"16.04.2024";"Standort Brandenburg";"ELBE-HAVEL-KANAL";"KADE";"587541";"Q_O";"m³/s";"8,77";"16.04.2024";"04:30";"PNP";"29,216"
"00:15";"7,33"
"00:30";"7,7"
"00:45";"7,79"
"01:00";"7,88"
"01:15";"7,88"
"01:30";"7,86"
"01:45";"8,01"
"02:00";"8,13"
"02:15";"8,08"
"02:30";"8,05"
"02:45";"8"
"03:00";"7,95"
"03:15";"7,98"
"03:30";"8,12"
"03:45";"8,35"
"04:00";"8,54"
"04:15";"8,7"
"04:30";"8,77"
"04:45";"8,69"
"05:00";"8,54"
"05:15";"8,42"
"05:30";"8,31"
"05:45";"8,24"
"06:00";"8,43"
"06:15";"8,6"
"06:30";"8,6"
"06:45";"8,53"
"07:00";"8,38"
"07:15";"8,14"
"07:30";"7,99"
"07:45";"7,81"
"08:00";"7,52"
"08:15";"7,28"
"08:30";"7,29"
"08:45";"7,15"
"09:00";"6,91"
"09:15";"6,79"
"09:30";"6,62"
"09:45";"6,43"
"10:00";"6,28"
"10:15";"6,23"
"10:30";"6,13"
"10:45";"6,14"
"11:00";"6,04"
"11:15";"5,76"
"11:30";"5,48"
"11:45";"5,26"
"12:00";"5,02"
"12:15";"4,77"
"12:30";"4,75"
"12:45";"4,63"
"13:00";"4,41"
"13:15";"4,25"
"13:30";"3,99"
"13:45";"3,77"
"14:00";"3,9"
"14:15";"4,03"
"14:30";"4,08"
"14:45";"4,16"
"15:00";"4,12"
"15:15";"4,07"
"15:30";"4,13"
"15:45";"4,3"
"16:00";"4,15"
"16:15";"4,1"
"16:30";"4,2"
"16:45";"4,11"
"17:00";"3,97"
"17:15";"3,96"
"17:30";"4,09"
"17:45";"4,22"
"18:00";"4,39"
"18:15";"4,52"
"18:30";"4,51"
"18:45";"4,48"
"19:00";"4,48"
"19:15";"4,5"
"19:30";"4,61"
"19:45";"4,83"
"20:00";"4,87"
"20:15";"4,95"
"20:30";"5,09"
"20:45";"5,19"
"21:00";"5,45"
"21:15";"5,64"
"21:30";"5,6"
"21:45";"5,6"
"22:00";"5,56"
"22:15";"5,45"
"22:30";"5,41"
"22:45";"5,41"
"23:00";"5,43"
"23:15";"5,35"
"23:30";"5,32"
"23:45";"5,3"
"24:00";"5,26"
