"23.04.2024";"Standort Magdeburg";"ELBE";"WITTENBERGE";"503050";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"16,707"
"00:15";"238"
"00:30";"238"
"00:45";"238"
"01:00";"238"
"01:15";"238"
"01:30";"238"
"01:45";"238"
"02:00";"238"
"02:15";"238"
"02:30";"238"
"02:45";"238"
"03:00";"238"
"03:15";"238"
"03:30";"238"
"03:45";"238"
"04:00";"238"
"04:15";"238"
"04:30";"238"
"04:45";"238"
"05:00";"238"
"05:15";"238"
"05:30";"238"
"05:45";"238"
"06:00";"238"
"06:15";"238"
"06:30";"238"
"06:45";"238"
"07:00";"238"
"07:15";"238"
"07:30";"238"
"07:45";"238"
"08:00";"238"
"08:15";"238"
"08:30";"238"
"08:45";"238"
"09:00";"238"
"09:15";"238"
"09:30";"238"
"09:45";"238"
"10:00";"238"
"10:15";"238"
"10:30";"238"
"10:45";"238"
"11:00";"238"
"11:15";"238"
"11:30";"238"
"11:45";"238"
"12:00";"238"
"12:15";"238"
"12:30";"238"
"12:45";"239"
"13:00";"239"
"13:15";"239"
"13:30";"239"
"13:45";"239"
"14:00";"239"
"14:15";"239"
"14:30";"239"
"14:45";"239"
"15:00";"239"
"15:15";"239"
"15:30";"239"
"15:45";"239"
"16:00";"239"
"16:15";"239"
"16:30";"239"
"16:45";"239"
"17:00";"239"
"17:15";"239"
"17:30";"239"
"17:45";"239"
"18:00";"239"
"18:15";"239"
"18:30";"239"
"18:45";"239"
"19:00";"239"
"19:15";"239"
"19:30";"239"
"19:45";"239"
"20:00";"239"
"20:15";"239"
"20:30";"239"
"20:45";"239"
"21:00";"240"
"21:15";"240"
"21:30";"240"
"21:45";"240"
"22:00";"240"
"22:15";"240"
"22:30";"240"
"22:45";"240"
"23:00";"240"
"23:15";"240"
"23:30";"240"
"23:45";"240"
"24:00";"240"
