"21.04.2024";"Standort Freiburg";"RHEIN";"RHEINWEILER";"23300130";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"217,291"
"00:15";"89,1"
"00:30";"89,1"
"00:45";"89,1"
"01:00";"89,1"
"01:15";"89,1"
"01:30";"89,1"
"01:45";"89,1"
"02:00";"89,1"
"02:15";"89,1"
"02:30";"86,6"
"02:45";"86,6"
"03:00";"86,6"
"03:15";"84,1"
"03:30";"86,6"
"03:45";"86,6"
"04:00";"84,1"
"04:15";"86,6"
"04:30";"84,1"
"04:45";"84,1"
"05:00";"86,6"
"05:15";"86,6"
"05:30";"86,6"
"05:45";"84,1"
"06:00";"89,1"
"06:15";"89,1"
"06:30";"89,1"
"06:45";"89,1"
"07:00";"89,1"
"07:15";"91,7"
"07:30";"91,7"
"07:45";"91,7"
"08:00";"89,1"
"08:15";"91,7"
"08:30";"89,1"
"08:45";"89,1"
"09:00";"89,1"
"09:15";"89,1"
"09:30";"89,1"
"09:45";"89,1"
"10:00";"89,1"
"10:15";"89,1"
"10:30";"91,7"
"10:45";"89,1"
"11:00";"91,7"
"11:15";"91,7"
"11:30";"89,1"
"11:45";"89,1"
"12:00";"89,1"
"12:15";"89,1"
"12:30";"89,1"
"12:45";"89,1"
"13:00";"89,1"
"13:15";"89,1"
"13:30";"89,1"
"13:45";"89,1"
"14:00";"91,7"
"14:15";"94,2"
"14:30";"94,2"
"14:45";"96,8"
"15:00";"96,8"
"15:15";"99,4"
"15:30";"99,4"
"15:45";"99,4"
"16:00";"102"
"16:15";"99,4"
"16:30";"105"
"16:45";"102"
"17:00";"102"
"17:15";"102"
"17:30";"102"
"17:45";"99,4"
"18:00";"102"
"18:15";"99,4"
"18:30";"99,4"
"18:45";"102"
"19:00";"102"
"19:15";"102"
"19:30";"102"
"19:45";"105"
"20:00";"105"
"20:15";"102"
"20:30";"102"
"20:45";"102"
"21:00";"99,4"
"21:15";"99,4"
"21:30";"99,4"
"21:45";"96,8"
"22:00";"96,8"
"22:15";"94,2"
"22:30";"99,4"
"22:45";"96,8"
"23:00";"96,8"
"23:15";"96,8"
"23:30";"99,4"
"23:45";"99,4"
"24:00";"102"
