"18.04.2024";"Standort Regensburg";"DONAU";"OBERNDORF";"10056302";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"331,11"
"00:15";"378"
"00:30";"381"
"00:45";"381"
"01:00";"381"
"01:15";"381"
"01:30";"381"
"01:45";"381"
"02:00";"381"
"02:15";"381"
"02:30";"381"
"02:45";"378"
"03:00";"378"
"03:15";"378"
"03:30";"378"
"03:45";"378"
"04:00";"378"
"04:15";"378"
"04:30";"378"
"04:45";"378"
"05:00";"378"
"05:15";"378"
"05:30";"378"
"05:45";"378"
"06:00";"378"
"06:15";"378"
"06:30";"381"
"06:45";"381"
"07:00";"385"
"07:15";"385"
"07:30";"388"
"07:45";"388"
"08:00";"391"
"08:15";"394"
"08:30";"394"
"08:45";"397"
"09:00";"403"
"09:15";"400"
"09:30";"403"
"09:45";"406"
"10:00";"406"
"10:15";"406"
"10:30";"409"
"10:45";"409"
"11:00";"409"
"11:15";"409"
"11:30";"409"
"11:45";"409"
"12:00";"409"
"12:15";"415"
"12:30";"412"
"12:45";"412"
"13:00";"415"
"13:15";"418"
"13:30";"418"
"13:45";"421"
"14:00";"421"
"14:15";"421"
"14:30";"421"
"14:45";"421"
"15:00";"421"
"15:15";"421"
"15:30";"421"
"15:45";"421"
"16:00";"421"
"16:15";"425"
"16:30";"428"
"16:45";"428"
"17:00";"428"
"17:15";"428"
"17:30";"428"
"17:45";"425"
"18:00";"425"
"18:15";"425"
"18:30";"425"
"18:45";"425"
"19:00";"425"
"19:15";"425"
"19:30";"421"
"19:45";"421"
"20:00";"421"
"20:15";"421"
"20:30";"421"
"20:45";"418"
"21:00";"418"
"21:15";"418"
"21:30";"418"
"21:45";"418"
"22:00";"418"
"22:15";"418"
"22:30";"415"
"22:45";"415"
"23:00";"412"
"23:15";"415"
"23:30";"415"
"23:45";"415"
"24:00";"415"
