"23.04.2024";"Standort Trier";"MOSEL";"RUWER";"26500150";"W_O";"cm";"269";"23.04.2024";"19:00";"PNP";"121"
"00:15";"268"
"00:30";"267"
"00:45";"267"
"01:00";"267"
"01:15";"267"
"01:30";"267"
"01:45";"266"
"02:00";"266"
"02:15";"266"
"02:30";"266"
"02:45";"265"
"03:00";"265"
"03:15";"265"
"03:30";"265"
"03:45";"265"
"04:00";"265"
"04:15";"265"
"04:30";"265"
"04:45";"265"
"05:00";"264"
"05:15";"265"
"05:30";"265"
"05:45";"264"
"06:00";"265"
"06:15";"267"
"06:30";"264"
"06:45";"266"
"07:00";"267"
"07:15";"267"
"07:30";"267"
"07:45";"268"
"08:00";"266"
"08:15";"267"
"08:30";"268"
"08:45";"266"
"09:00";"267"
"09:15";"267"
"09:30";"267"
"09:45";"265"
"10:00";"265"
"10:15";"266"
"10:30";"265"
"10:45";"266"
"11:00";"265"
"11:15";"265"
"11:30";"265"
"11:45";"264"
"12:00";"264"
"12:15";"264"
"12:30";"265"
"12:45";"264"
"13:00";"263"
"13:15";"264"
"13:30";"263"
"13:45";"263"
"14:00";"262"
"14:15";"263"
"14:30";"263"
"14:45";"263"
"15:00";"264"
"15:15";"265"
"15:30";"265"
"15:45";"266"
"16:00";"266"
"16:15";"267"
"16:30";"265"
"16:45";"266"
"17:00";"267"
"17:15";"267"
"17:30";"267"
"17:45";"268"
"18:00";"268"
"18:15";"267"
"18:30";"269"
"18:45";"268"
"19:00";"269"
"19:15";"268"
"19:30";"268"
"19:45";"268"
"20:00";"267"
"20:15";"267"
"20:30";"265"
"20:45";"265"
"21:00";"264"
"21:15";"263"
"21:30";"263"
"21:45";"263"
"22:00";"261"
"22:15";"262"
"22:30";"261"
"22:45";"261"
"23:00";"261"
"23:15";"261"
"23:30";"261"
"23:45";"261"
"24:00";"XXX,XXX"
