"01.05.2024";"Povodí Labe";"Ploucnice";"BENESOV";"2390";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"3,47"
"00:20";"3,66"
"00:30";"4,09"
"00:40";"4,58"
"00:50";"4,34"
"01:00";"3,66"
"01:10";"3,66"
"01:20";"4,34"
"01:30";"4,34"
"01:40";"4,09"
"01:50";"4,09"
"02:00";"4,09"
"02:10";"3,85"
"02:20";"3,85"
"02:30";"3,85"
"02:40";"3,85"
"02:50";"3,85"
"03:00";"3,85"
"03:10";"3,85"
"03:20";"3,47"
"03:30";"3,29"
"03:40";"3,1"
"03:50";"4,83"
"04:00";"5,07"
"04:10";"4,83"
"04:20";"4,09"
"04:30";"4,34"
"04:40";"4,34"
"04:50";"3,47"
"05:00";"3,29"
"05:10";"2,91"
"05:20";"4,34"
"05:30";"4,58"
"05:40";"4,09"
"05:50";"3,85"
"06:00";"3,85"
"06:10";"3,47"
"06:20";"3,66"
"06:30";"4,58"
"06:40";"4,58"
"06:50";"3,47"
"07:00";"3,29"
"07:10";"3,1"
"07:20";"4,83"
"07:30";"4,58"
"07:40";"3,66"
"07:50";"3,66"
"08:00";"4,09"
"08:10";"3,85"
"08:20";"3,85"
"08:30";"3,66"
"08:40";"3,85"
"08:50";"3,85"
"09:00";"3,66"
"09:10";"3,47"
"09:20";"2,91"
"09:30";"3,47"
"09:40";"4,09"
"09:50";"3,85"
"10:00";"3,47"
"10:10";"4,09"
"10:20";"4,58"
"10:30";"4,34"
"10:40";"3,29"
"10:50";"3,1"
"11:00";"4,83"
"11:10";"6,9"
"11:20";"6,55"
"11:30";"5,37"
"11:40";"3,85"
"11:50";"3,29"
"12:00";"3,1"
"12:10";"2,91"
"12:20";"2,91"
"12:30";"2,91"
"12:40";"3,1"
"12:50";"3,29"
"13:00";"3,29"
"13:10";"4,09"
"13:20";"4,83"
"13:30";"4,58"
"13:40";"3,85"
"13:50";"3,47"
"14:00";"2,91"
"14:10";"2,91"
"14:20";"4,58"
"14:30";"4,34"
"14:40";"5,07"
"14:50";"5,66"
"15:00";"5,07"
"15:10";"3,85"
"15:20";"3,47"
"15:30";"3,1"
"15:40";"2,78"
"15:50";"2,37"
"16:00";"2,91"
"16:10";"3,29"
"16:20";"4,58"
"16:30";"4,58"
"16:40";"4,09"
"16:50";"3,66"
"17:00";"3,85"
"17:10";"3,85"
"17:20";"3,85"
"17:30";"4,34"
"17:40";"3,85"
"17:50";"3,66"
"18:00";"3,66"
"18:10";"4,34"
"18:20";"4,09"
"18:30";"4,09"
"18:40";"4,09"
"18:50";"3,85"
"19:00";"3,47"
"19:10";"3,85"
"19:20";"4,09"
"19:30";"3,85"
"19:40";"3,85"
"19:50";"3,85"
"20:00";"3,66"
"20:10";"3,47"
"20:20";"3,85"
"20:30";"4,09"
"20:40";"3,85"
"20:50";"3,85"
"21:00";"3,66"
"21:10";"3,66"
"21:20";"3,85"
"21:30";"3,85"
"21:40";"3,85"
"21:50";"3,66"
"22:00";"3,47"
"22:10";"3,29"
"22:20";"3,66"
"22:30";"4,58"
"22:40";"4,09"
"22:50";"3,85"
"23:00";"3,85"
"23:10";"4,09"
"23:20";"3,85"
"23:30";"3,85"
"23:40";"3,47"
"23:50";"3,66"
"24:00";"3,85"
