"19.04.2024";"Standort Dresden";"ELBE";"VOCKERODE";"501480";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"55,948"
"00:15";"199"
"00:30";"199"
"00:45";"199"
"01:00";"199"
"01:15";"199"
"01:30";"199"
"01:45";"199"
"02:00";"199"
"02:15";"199"
"02:30";"199"
"02:45";"199"
"03:00";"199"
"03:15";"199"
"03:30";"199"
"03:45";"199"
"04:00";"199"
"04:15";"199"
"04:30";"199"
"04:45";"198"
"05:00";"198"
"05:15";"198"
"05:30";"198"
"05:45";"198"
"06:00";"198"
"06:15";"198"
"06:30";"198"
"06:45";"198"
"07:00";"198"
"07:15";"198"
"07:30";"198"
"07:45";"198"
"08:00";"198"
"08:15";"198"
"08:30";"198"
"08:45";"198"
"09:00";"198"
"09:15";"198"
"09:30";"198"
"09:45";"198"
"10:00";"198"
"10:15";"199"
"10:30";"199"
"10:45";"199"
"11:00";"199"
"11:15";"199"
"11:30";"199"
"11:45";"199"
"12:00";"199"
"12:15";"199"
"12:30";"199"
"12:45";"199"
"13:00";"199"
"13:15";"199"
"13:30";"201"
"13:45";"201"
"14:00";"201"
"14:15";"201"
"14:30";"201"
"14:45";"201"
"15:00";"201"
"15:15";"201"
"15:30";"201"
"15:45";"201"
"16:00";"201"
"16:15";"202"
"16:30";"202"
"16:45";"202"
"17:00";"202"
"17:15";"202"
"17:30";"202"
"17:45";"202"
"18:00";"202"
"18:15";"202"
"18:30";"203"
"18:45";"203"
"19:00";"203"
"19:15";"203"
"19:30";"203"
"19:45";"203"
"20:00";"203"
"20:15";"203"
"20:30";"203"
"20:45";"203"
"21:00";"203"
"21:15";"205"
"21:30";"205"
"21:45";"205"
"22:00";"205"
"22:15";"205"
"22:30";"205"
"22:45";"205"
"23:00";"205"
"23:15";"205"
"23:30";"205"
"23:45";"205"
"24:00";"205"
