"25.04.2024";"Standort Dresden";"ELBE";"WITTENBERG";"501420";"W_O";"cm";"170";"25.04.2024";"00:01";"PNP";"62,45"
"00:15";"169"
"00:30";"169"
"00:45";"169"
"01:00";"169"
"01:15";"169"
"01:30";"169"
"01:45";"169"
"02:00";"169"
"02:15";"169"
"02:30";"169"
"02:45";"169"
"03:00";"169"
"03:15";"169"
"03:30";"169"
"03:45";"168"
"04:00";"168"
"04:15";"168"
"04:30";"168"
"04:45";"168"
"05:00";"168"
"05:15";"168"
"05:30";"168"
"05:45";"168"
"06:00";"168"
"06:15";"168"
"06:30";"168"
"06:45";"168"
"07:00";"168"
"07:15";"168"
"07:30";"168"
"07:45";"167"
"08:00";"167"
"08:15";"167"
"08:30";"167"
"08:45";"167"
"09:00";"167"
"09:15";"167"
"09:30";"167"
"09:45";"167"
"10:00";"167"
"10:15";"167"
"10:30";"167"
"10:45";"167"
"11:00";"167"
"11:15";"167"
"11:30";"167"
"11:45";"167"
"12:00";"167"
"12:15";"167"
"12:30";"166"
"12:45";"166"
"13:00";"166"
"13:15";"166"
"13:30";"166"
"13:45";"166"
"14:00";"166"
"14:15";"166"
"14:30";"166"
"14:45";"166"
"15:00";"166"
"15:15";"166"
"15:30";"166"
"15:45";"166"
"16:00";"166"
"16:15";"166"
"16:30";"166"
"16:45";"166"
"17:00";"166"
"17:15";"166"
"17:30";"166"
"17:45";"166"
"18:00";"165"
"18:15";"165"
"18:30";"165"
"18:45";"165"
"19:00";"165"
"19:15";"165"
"19:30";"165"
"19:45";"165"
"20:00";"165"
"20:15";"165"
"20:30";"165"
"20:45";"165"
"21:00";"165"
"21:15";"165"
"21:30";"165"
"21:45";"165"
"22:00";"165"
"22:15";"165"
"22:30";"165"
"22:45";"165"
"23:00";"165"
"23:15";"165"
"23:30";"165"
"23:45";"165"
"24:00";"164"
