"28.04.2024";"Standort Magdeburg";"ELBE";"WITTENBERGE";"503050";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"16,707"
"00:15";"245"
"00:30";"245"
"00:45";"245"
"01:00";"245"
"01:15";"245"
"01:30";"245"
"01:45";"245"
"02:00";"245"
"02:15";"245"
"02:30";"245"
"02:45";"245"
"03:00";"245"
"03:15";"245"
"03:30";"244"
"03:45";"244"
"04:00";"244"
"04:15";"244"
"04:30";"244"
"04:45";"244"
"05:00";"244"
"05:15";"244"
"05:30";"244"
"05:45";"244"
"06:00";"244"
"06:15";"244"
"06:30";"244"
"06:45";"244"
"07:00";"244"
"07:15";"244"
"07:30";"244"
"07:45";"244"
"08:00";"244"
"08:15";"244"
"08:30";"244"
"08:45";"244"
"09:00";"244"
"09:15";"244"
"09:30";"244"
"09:45";"244"
"10:00";"244"
"10:15";"243"
"10:30";"243"
"10:45";"243"
"11:00";"243"
"11:15";"243"
"11:30";"243"
"11:45";"243"
"12:00";"243"
"12:15";"242"
"12:30";"242"
"12:45";"242"
"13:00";"242"
"13:15";"241"
"13:30";"241"
"13:45";"241"
"14:00";"241"
"14:15";"241"
"14:30";"241"
"14:45";"241"
"15:00";"241"
"15:15";"240"
"15:30";"240"
"15:45";"240"
"16:00";"240"
"16:15";"240"
"16:30";"240"
"16:45";"239"
"17:00";"239"
"17:15";"239"
"17:30";"239"
"17:45";"239"
"18:00";"239"
"18:15";"238"
"18:30";"238"
"18:45";"238"
"19:00";"238"
"19:15";"238"
"19:30";"238"
"19:45";"238"
"20:00";"238"
"20:15";"237"
"20:30";"237"
"20:45";"237"
"21:00";"237"
"21:15";"237"
"21:30";"237"
"21:45";"237"
"22:00";"237"
"22:15";"237"
"22:30";"237"
"22:45";"237"
"23:00";"236"
"23:15";"236"
"23:30";"236"
"23:45";"236"
"24:00";"236"
