"20.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"TIECKOW";"580601";"Q_O";"m³/s";"88,5";"20.04.2024";"12:45";"PNP";"25,934"
"00:15";"83,7"
"00:30";"85,3"
"00:45";"85,9"
"01:00";"83,7"
"01:15";"81,5"
"01:30";"79,2"
"01:45";"77"
"02:00";"78,5"
"02:15";"78,2"
"02:30";"77,9"
"02:45";"80"
"03:00";"77,7"
"03:15";"78,8"
"03:30";"78,8"
"03:45";"79,9"
"04:00";"78,1"
"04:15";"80,3"
"04:30";"82,5"
"04:45";"83,5"
"05:00";"83,3"
"05:15";"81,4"
"05:30";"82,1"
"05:45";"81"
"06:00";"83"
"06:15";"85,2"
"06:30";"87,4"
"06:45";"85,2"
"07:00";"86,2"
"07:15";"84,8"
"07:30";"83,9"
"07:45";"86,1"
"08:00";"83,8"
"08:15";"84,9"
"08:30";"82,9"
"08:45";"84,3"
"09:00";"86,5"
"09:15";"84,2"
"09:30";"82,1"
"09:45";"79,6"
"10:00";"82,3"
"10:15";"84,3"
"10:30";"86,3"
"10:45";"84"
"11:00";"81,8"
"11:15";"83,8"
"11:30";"86,3"
"11:45";"85,9"
"12:00";"86"
"12:15";"88,5"
"12:30";"86"
"12:45";"88,5"
"13:00";"86,4"
"13:15";"84,1"
"13:30";"86,1"
"13:45";"84"
"14:00";"86,2"
"14:15";"85,6"
"14:30";"84,4"
"14:45";"85,9"
"15:00";"84,8"
"15:15";"83,7"
"15:30";"83,1"
"15:45";"84,4"
"16:00";"86,9"
"16:15";"84,4"
"16:30";"86,6"
"16:45";"84,8"
"17:00";"83,3"
"17:15";"85,6"
"17:30";"83,4"
"17:45";"85,1"
"18:00";"83"
"18:15";"85,3"
"18:30";"82,8"
"18:45";"85"
"19:00";"83,9"
"19:15";"83,1"
"19:30";"85,3"
"19:45";"83,4"
"20:00";"84,3"
"20:15";"82,3"
"20:30";"83,6"
"20:45";"85,7"
"21:00";"83,5"
"21:15";"81,3"
"21:30";"81"
"21:45";"83,2"
"22:00";"80,8"
"22:15";"79,8"
"22:30";"80,5"
"22:45";"82"
"23:00";"83,6"
"23:15";"85,8"
"23:30";"88"
"23:45";"85,8"
"24:00";"84,2"
