"25.04.2024";"Standort Magdeburg";"ELBE";"WITTENBERGE";"503050";"W_O";"cm";"253";"25.04.2024";"13:18";"PNP";"16,707"
"00:15";"247"
"00:30";"248"
"00:45";"248"
"01:00";"248"
"01:15";"248"
"01:30";"248"
"01:45";"248"
"02:00";"248"
"02:15";"248"
"02:30";"248"
"02:45";"248"
"03:00";"248"
"03:15";"249"
"03:30";"249"
"03:45";"249"
"04:00";"249"
"04:15";"249"
"04:30";"249"
"04:45";"249"
"05:00";"249"
"05:15";"249"
"05:30";"249"
"05:45";"250"
"06:00";"250"
"06:15";"250"
"06:30";"250"
"06:45";"250"
"07:00";"250"
"07:15";"250"
"07:30";"250"
"07:45";"251"
"08:00";"251"
"08:15";"251"
"08:30";"251"
"08:45";"251"
"09:00";"251"
"09:15";"251"
"09:30";"251"
"09:45";"251"
"10:00";"252"
"10:15";"252"
"10:30";"252"
"10:45";"252"
"11:00";"252"
"11:15";"252"
"11:30";"252"
"11:45";"252"
"12:00";"252"
"12:15";"252"
"12:30";"252"
"12:45";"252"
"13:00";"252"
"13:15";"252"
"13:30";"252"
"13:45";"252"
"14:00";"252"
"14:15";"252"
"14:30";"252"
"14:45";"252"
"15:00";"252"
"15:15";"252"
"15:30";"252"
"15:45";"252"
"16:00";"252"
"16:15";"252"
"16:30";"252"
"16:45";"252"
"17:00";"252"
"17:15";"252"
"17:30";"252"
"17:45";"252"
"18:00";"252"
"18:15";"252"
"18:30";"252"
"18:45";"252"
"19:00";"252"
"19:15";"252"
"19:30";"252"
"19:45";"252"
"20:00";"252"
"20:15";"252"
"20:30";"252"
"20:45";"252"
"21:00";"252"
"21:15";"252"
"21:30";"252"
"21:45";"252"
"22:00";"252"
"22:15";"252"
"22:30";"252"
"22:45";"252"
"23:00";"252"
"23:15";"252"
"23:30";"252"
"23:45";"252"
"24:00";"252"
