"20.04.2024";"Aschaffenburg";"MAIN";"RAUNHEIM";"24900108";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"82,879"
"00:15";"270"
"00:30";"270"
"00:45";"273"
"01:00";"272"
"01:15";"271"
"01:30";"270"
"01:45";"270"
"02:00";"270"
"02:15";"271"
"02:30";"275"
"02:45";"265"
"03:00";"277"
"03:15";"296"
"03:30";"298"
"03:45";"296"
"04:00";"293"
"04:15";"297"
"04:30";"306"
"04:45";"302"
"05:00";"306"
"05:15";"305"
"05:30";"305"
"05:45";"306"
"06:00";"306"
"06:15";"307"
"06:30";"305"
"06:45";"306"
"07:00";"309"
"07:15";"313"
"07:30";"306"
"07:45";"306"
"08:00";"304"
"08:15";"304"
"08:30";"316"
"08:45";"320"
"09:00";"309"
"09:15";"308"
"09:30";"304"
"09:45";"285"
"10:00";"275"
"10:15";"274"
"10:30";"269"
"10:45";"276"
"11:00";"291"
"11:15";"289"
"11:30";"300"
"11:45";"289"
"12:00";"282"
"12:15";"276"
"12:30";"280"
"12:45";"274"
"13:00";"281"
"13:15";"280"
"13:30";"276"
"13:45";"281"
"14:00";"282"
"14:15";"293"
"14:30";"298"
"14:45";"288"
"15:00";"278"
"15:15";"274"
"15:30";"274"
"15:45";"272"
"16:00";"268"
"16:15";"263"
"16:30";"263"
"16:45";"267"
"17:00";"278"
"17:15";"289"
"17:30";"290"
"17:45";"290"
"18:00";"298"
"18:15";"301"
"18:30";"293"
"18:45";"296"
"19:00";"303"
"19:15";"307"
"19:30";"306"
"19:45";"309"
"20:00";"316"
"20:15";"320"
"20:30";"320"
"20:45";"322"
"21:00";"314"
"21:15";"315"
"21:30";"315"
"21:45";"315"
"22:00";"316"
"22:15";"313"
"22:30";"315"
"22:45";"316"
"23:00";"315"
"23:15";"315"
"23:30";"316"
"23:45";"316"
"24:00";"317"
