"16.04.2024";"Standort Bingen";"RHEIN";"ANDERNACH";"27100400";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"51,504"
"00:15";"1910"
"00:30";"1910"
"00:45";"1910"
"01:00";"1910"
"01:15";"1910"
"01:30";"1900"
"01:45";"1900"
"02:00";"1900"
"02:15";"1900"
"02:30";"1900"
"02:45";"1890"
"03:00";"1890"
"03:15";"1900"
"03:30";"1900"
"03:45";"1900"
"04:00";"1900"
"04:15";"1890"
"04:30";"1900"
"04:45";"1900"
"05:00";"1900"
"05:15";"1900"
"05:30";"1900"
"05:45";"1900"
"06:00";"1900"
"06:15";"1900"
"06:30";"1910"
"06:45";"1900"
"07:00";"1900"
"07:15";"1910"
"07:30";"1910"
"07:45";"1910"
"08:00";"1910"
"08:15";"1910"
"08:30";"1910"
"08:45";"1910"
"09:00";"1910"
"09:15";"1910"
"09:30";"1910"
"09:45";"1910"
"10:00";"1910"
"10:15";"1910"
"10:30";"1910"
"10:45";"1910"
"11:00";"1910"
"11:15";"1910"
"11:30";"1910"
"11:45";"1910"
"12:00";"1910"
"12:15";"1910"
"12:30";"1910"
"12:45";"1910"
"13:00";"1910"
"13:15";"1910"
"13:30";"1910"
"13:45";"1910"
"14:00";"1910"
"14:15";"1910"
"14:30";"1910"
"14:45";"1920"
"15:00";"1920"
"15:15";"1920"
"15:30";"1920"
"15:45";"1930"
"16:00";"1930"
"16:15";"1920"
"16:30";"1920"
"16:45";"1920"
"17:00";"1920"
"17:15";"1910"
"17:30";"1910"
"17:45";"1910"
"18:00";"1910"
"18:15";"1910"
"18:30";"1910"
"18:45";"1910"
"19:00";"1910"
"19:15";"1910"
"19:30";"1910"
"19:45";"1910"
"20:00";"1910"
"20:15";"1910"
"20:30";"1910"
"20:45";"1920"
"21:00";"1920"
"21:15";"1920"
"21:30";"1920"
"21:45";"1920"
"22:00";"1920"
"22:15";"1910"
"22:30";"1910"
"22:45";"1910"
"23:00";"1910"
"23:15";"1910"
"23:30";"1910"
"23:45";"1910"
"24:00";"1910"
