"25.04.2024";"Hann-Münden";"DIEMEL";"WILHELMSBRÜCKE";"44100024";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"376,978"
"00:15";"26"
"00:30";"26"
"00:45";"26"
"01:00";"26"
"01:15";"26"
"01:30";"26"
"01:45";"26"
"02:00";"26"
"02:15";"26"
"02:30";"26"
"02:45";"26"
"03:00";"26"
"03:15";"26"
"03:30";"26"
"03:45";"26"
"04:00";"26"
"04:15";"26"
"04:30";"26"
"04:45";"26"
"05:00";"26"
"05:15";"26"
"05:30";"26"
"05:45";"26"
"06:00";"26"
"06:15";"26"
"06:30";"26"
"06:45";"26"
"07:00";"26"
"07:15";"27"
"07:30";"27"
"07:45";"27"
"08:00";"27"
"08:15";"27"
"08:30";"27"
"08:45";"27"
"09:00";"27"
"09:15";"27"
"09:30";"27"
"09:45";"27"
"10:00";"26"
"10:15";"26"
"10:30";"26"
"10:45";"26"
"11:00";"26"
"11:15";"26"
"11:30";"26"
"11:45";"26"
"12:00";"26"
"12:15";"26"
"12:30";"26"
"12:45";"26"
"13:00";"26"
"13:15";"26"
"13:30";"26"
"13:45";"26"
"14:00";"26"
"14:15";"26"
"14:30";"26"
"14:45";"26"
"15:00";"26"
"15:15";"26"
"15:30";"26"
"15:45";"26"
"16:00";"26"
"16:15";"26"
"16:30";"25"
"16:45";"25"
"17:00";"25"
"17:15";"25"
"17:30";"25"
"17:45";"25"
"18:00";"25"
"18:15";"25"
"18:30";"25"
"18:45";"25"
"19:00";"25"
"19:15";"25"
"19:30";"25"
"19:45";"25"
"20:00";"25"
"20:15";"25"
"20:30";"25"
"20:45";"25"
"21:00";"25"
"21:15";"25"
"21:30";"25"
"21:45";"25"
"22:00";"25"
"22:15";"25"
"22:30";"25"
"22:45";"25"
"23:00";"25"
"23:15";"24"
"23:30";"24"
"23:45";"24"
"24:00";"24"
