"24.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"LÜBZ OP";"596140";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"49,551"
"01:00";"9,6"
"02:00";"9,6"
"03:00";"9,6"
"04:00";"9,5"
"05:00";"9,5"
"06:00";"9,5"
"07:00";"9,4"
"08:00";"9,4"
"09:00";"9,3"
"10:00";"9,3"
"11:00";"9,2"
"12:00";"9,2"
"13:00";"9,3"
"14:00";"9,3"
"15:00";"9,5"
"16:00";"9,6"
"17:00";"9,7"
"18:00";"9,7"
"19:00";"9,7"
"20:00";"9,7"
"21:00";"9,6"
"22:00";"9,6"
"23:00";"9,6"
"24:00";"9,5"
