"25.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"NEUBURG OP";"596160";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"46,611"
"01:00";"9,4"
"02:00";"9,3"
"03:00";"9,2"
"04:00";"9,2"
"05:00";"9,1"
"06:00";"9,1"
"07:00";"9,1"
"08:00";"9,1"
"09:00";"9,2"
"10:00";"9,5"
"11:00";"9,9"
"12:00";"9,9"
"13:00";"10,0"
"14:00";"9,9"
"15:00";"10,0"
"16:00";"10,0"
"17:00";"10,0"
"18:00";"9,9"
"19:00";"9,8"
"20:00";"9,7"
"21:00";"9,7"
"22:00";"9,6"
"23:00";"9,5"
"24:00";"9,4"
