"02.05.2024";"Standort Berlin";"SPREE-ODER-WASSERSTRASSE";"KERSDORF UP";"585950";"W_O";"cm";"218";"02.05.2024";"00:01";"PNP";"35,828"
"00:15";"218"
"00:30";"218"
"00:45";"218"
"01:00";"218"
"01:15";"218"
"01:30";"218"
"01:45";"218"
"02:00";"218"
"02:15";"218"
"02:30";"218"
"02:45";"218"
"03:00";"218"
"03:15";"218"
"03:30";"218"
"03:45";"218"
"04:00";"218"
"04:15";"218"
"04:30";"218"
"04:45";"218"
"05:00";"218"
"05:15";"218"
"05:30";"218"
"05:45";"218"
"06:00";"218"
"06:15";"218"
"06:30";"218"
"06:45";"218"
"07:00";"218"
"07:15";"217"
"07:30";"217"
"07:45";"217"
"08:00";"217"
"08:15";"217"
"08:30";"217"
"08:45";"217"
"09:00";"217"
"09:15";"217"
"09:30";"217"
"09:45";"217"
"10:00";"217"
"10:15";"217"
"10:30";"217"
"10:45";"217"
"11:00";"217"
"11:15";"217"
"11:30";"217"
"11:45";"217"
"12:00";"217"
"12:15";"217"
"12:30";"217"
"12:45";"217"
"13:00";"217"
"13:15";"216"
"13:30";"217"
"13:45";"217"
"14:00";"216"
"14:15";"216"
"14:30";"217"
"14:45";"216"
"15:00";"217"
"15:15";"216"
"15:30";"216"
"15:45";"216"
"16:00";"216"
"16:15";"216"
"16:30";"216"
"16:45";"216"
"17:00";"216"
"17:15";"216"
"17:30";"216"
"17:45";"216"
"18:00";"216"
"18:15";"216"
"18:30";"216"
"18:45";"216"
"19:00";"216"
"19:15";"216"
"19:30";"216"
"19:45";"216"
"20:00";"216"
"20:15";"216"
"20:30";"216"
"20:45";"216"
"21:00";"216"
"21:15";"216"
"21:30";"216"
"21:45";"216"
"22:00";"216"
"22:15";"216"
"22:30";"216"
"22:45";"216"
"23:00";"216"
"23:15";"216"
"23:30";"216"
"23:45";"216"
"24:00";"216"
