"20.04.2024";"Standort Dresden";"ELBE";"DRESDEN";"501060";"W_O";"cm";"140";"20.04.2024";"23:31";"PNP";"102,7"
"00:15";"114"
"00:30";"114"
"00:45";"114"
"01:00";"114"
"01:15";"114"
"01:30";"114"
"01:45";"114"
"02:00";"114"
"02:15";"114"
"02:30";"114"
"02:45";"114"
"03:00";"114"
"03:15";"114"
"03:30";"114"
"03:45";"114"
"04:00";"114"
"04:15";"114"
"04:30";"114"
"04:45";"114"
"05:00";"114"
"05:15";"114"
"05:30";"114"
"05:45";"114"
"06:00";"114"
"06:15";"114"
"06:30";"115"
"06:45";"115"
"07:00";"115"
"07:15";"115"
"07:30";"115"
"07:45";"115"
"08:00";"116"
"08:15";"116"
"08:30";"116"
"08:45";"117"
"09:00";"117"
"09:15";"117"
"09:30";"118"
"09:45";"119"
"10:00";"119"
"10:15";"119"
"10:30";"120"
"10:45";"120"
"11:00";"121"
"11:15";"121"
"11:30";"122"
"11:45";"122"
"12:00";"123"
"12:15";"123"
"12:30";"124"
"12:45";"124"
"13:00";"125"
"13:15";"125"
"13:30";"125"
"13:45";"126"
"14:00";"126"
"14:15";"127"
"14:30";"127"
"14:45";"127"
"15:00";"128"
"15:15";"128"
"15:30";"129"
"15:45";"129"
"16:00";"129"
"16:15";"130"
"16:30";"130"
"16:45";"130"
"17:00";"130"
"17:15";"131"
"17:30";"131"
"17:45";"131"
"18:00";"132"
"18:15";"132"
"18:30";"133"
"18:45";"133"
"19:00";"134"
"19:15";"134"
"19:30";"134"
"19:45";"135"
"20:00";"135"
"20:15";"136"
"20:30";"136"
"20:45";"137"
"21:00";"137"
"21:15";"138"
"21:30";"138"
"21:45";"138"
"22:00";"139"
"22:15";"139"
"22:30";"139"
"22:45";"139"
"23:00";"139"
"23:15";"140"
"23:30";"140"
"23:45";"140"
"24:00";"140"
