"18.04.2024";"Standort Koblenz";"LAHN";"LEUN NEU";"25800200";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"134,989"
"00:15";"32,6"
"00:30";"32,6"
"00:45";"32,6"
"01:00";"32,6"
"01:15";"32,6"
"01:30";"32,6"
"01:45";"32,6"
"02:00";"32,6"
"02:15";"32,6"
"02:30";"32,6"
"02:45";"32,6"
"03:00";"32,6"
"03:15";"32,6"
"03:30";"32,6"
"03:45";"32,6"
"04:00";"32,6"
"04:15";"32,3"
"04:30";"32,3"
"04:45";"32,3"
"05:00";"32"
"05:15";"32"
"05:30";"32"
"05:45";"32"
"06:00";"31,6"
"06:15";"31,6"
"06:30";"31,6"
"06:45";"31,3"
"07:00";"31,3"
"07:15";"31,3"
"07:30";"31,3"
"07:45";"31,3"
"08:00";"31"
"08:15";"31"
"08:30";"31"
"08:45";"31"
"09:00";"31"
"09:15";"31"
"09:30";"30,7"
"09:45";"30,7"
"10:00";"30,7"
"10:15";"30,7"
"10:30";"30,7"
"10:45";"30,4"
"11:00";"30,4"
"11:15";"30,4"
"11:30";"30,4"
"11:45";"30,1"
"12:00";"30,1"
"12:15";"30,1"
"12:30";"30,1"
"12:45";"30,1"
"13:00";"29,8"
"13:15";"29,8"
"13:30";"29,8"
"13:45";"29,4"
"14:00";"29,4"
"14:15";"29,4"
"14:30";"29,4"
"14:45";"29,1"
"15:00";"29,1"
"15:15";"29,1"
"15:30";"29,1"
"15:45";"29,1"
"16:00";"29,1"
"16:15";"28,8"
"16:30";"28,8"
"16:45";"28,8"
"17:00";"28,8"
"17:15";"28,8"
"17:30";"28,5"
"17:45";"28,5"
"18:00";"28,5"
"18:15";"28,2"
"18:30";"28,2"
"18:45";"28,2"
"19:00";"28,2"
"19:15";"27,9"
"19:30";"27,9"
"19:45";"27,9"
"20:00";"27,9"
"20:15";"27,6"
"20:30";"27,6"
"20:45";"27,6"
"21:00";"27,3"
"21:15";"27,3"
"21:30";"27"
"21:45";"27"
"22:00";"27"
"22:15";"27"
"22:30";"27"
"22:45";"27"
"23:00";"27"
"23:15";"27"
"23:30";"26,7"
"23:45";"26,7"
"24:00";"26,7"
