"02.05.2024";"Standort Eberswalde";"ODER";"HOHENSAATEN-FINOW";"603080";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"0,149"
"00:15";"448"
"00:30";"448"
"00:45";"448"
"01:00";"448"
"01:15";"448"
"01:30";"448"
"01:45";"448"
"02:00";"448"
"02:15";"448"
"02:30";"448"
"02:45";"448"
"03:00";"448"
"03:15";"448"
"03:30";"448"
"03:45";"448"
"04:00";"448"
"04:15";"448"
"04:30";"448"
"04:45";"448"
"05:00";"448"
"05:15";"448"
"05:30";"448"
"05:45";"448"
"06:00";"448"
"06:15";"448"
"06:30";"448"
"06:45";"448"
"07:00";"445"
"07:15";"445"
"07:30";"445"
"07:45";"445"
"08:00";"445"
"08:15";"445"
"08:30";"445"
"08:45";"445"
"09:00";"445"
"09:15";"445"
"09:30";"445"
"09:45";"445"
"10:00";"445"
"10:15";"445"
"10:30";"445"
"10:45";"445"
"11:00";"445"
"11:15";"445"
"11:30";"445"
"11:45";"445"
"12:00";"445"
"12:15";"445"
"12:30";"445"
"12:45";"445"
"13:00";"445"
"13:15";"445"
"13:30";"445"
"13:45";"445"
"14:00";"445"
"14:15";"445"
"14:30";"445"
"14:45";"445"
"15:00";"445"
"15:15";"443"
"15:30";"443"
"15:45";"443"
"16:00";"445"
"16:15";"443"
"16:30";"443"
"16:45";"443"
"17:00";"443"
"17:15";"443"
"17:30";"443"
"17:45";"443"
"18:00";"443"
"18:15";"443"
"18:30";"443"
"18:45";"443"
"19:00";"443"
"19:15";"443"
"19:30";"443"
"19:45";"443"
"20:00";"443"
"20:15";"443"
"20:30";"443"
"20:45";"443"
"21:00";"443"
"21:15";"443"
"21:30";"443"
"21:45";"443"
"22:00";"443"
"22:15";"443"
"22:30";"441"
"22:45";"441"
"23:00";"441"
"23:15";"441"
"23:30";"441"
"23:45";"441"
"24:00";"441"
