"20.04.2024";"Standort Koblenz";"MOSEL";"KOBLENZ UP";"26900900";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"58,014"
"00:15";"234"
"00:30";"233"
"00:45";"233"
"01:00";"233"
"01:15";"233"
"01:30";"233"
"01:45";"232"
"02:00";"232"
"02:15";"238"
"02:30";"240"
"02:45";"240"
"03:00";"240"
"03:15";"241"
"03:30";"241"
"03:45";"241"
"04:00";"242"
"04:15";"242"
"04:30";"243"
"04:45";"243"
"05:00";"243"
"05:15";"243"
"05:30";"244"
"05:45";"244"
"06:00";"244"
"06:15";"244"
"06:30";"245"
"06:45";"244"
"07:00";"245"
"07:15";"245"
"07:30";"242"
"07:45";"242"
"08:00";"241"
"08:15";"242"
"08:30";"242"
"08:45";"242"
"09:00";"241"
"09:15";"243"
"09:30";"241"
"09:45";"242"
"10:00";"242"
"10:15";"242"
"10:30";"242"
"10:45";"243"
"11:00";"242"
"11:15";"247"
"11:30";"247"
"11:45";"248"
"12:00";"249"
"12:15";"249"
"12:30";"250"
"12:45";"250"
"13:00";"250"
"13:15";"250"
"13:30";"250"
"13:45";"250"
"14:00";"252"
"14:15";"251"
"14:30";"252"
"14:45";"252"
"15:00";"253"
"15:15";"253"
"15:30";"254"
"15:45";"253"
"16:00";"254"
"16:15";"254"
"16:30";"255"
"16:45";"255"
"17:00";"256"
"17:15";"256"
"17:30";"256"
"17:45";"256"
"18:00";"255"
"18:15";"257"
"18:30";"256"
"18:45";"256"
"19:00";"256"
"19:15";"257"
"19:30";"257"
"19:45";"257"
"20:00";"257"
"20:15";"259"
"20:30";"259"
"20:45";"259"
"21:00";"259"
"21:15";"260"
"21:30";"260"
"21:45";"260"
"22:00";"261"
"22:15";"256"
"22:30";"255"
"22:45";"255"
"23:00";"255"
"23:15";"255"
"23:30";"254"
"23:45";"254"
"24:00";"254"
