"18.04.2024";"Standort Magdeburg";"ELBE";"ROTHENSEE";"502210";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"37,203"
"00:15";"324"
"00:30";"324"
"00:45";"324"
"01:00";"324"
"01:15";"324"
"01:30";"324"
"01:45";"324"
"02:00";"324"
"02:15";"322"
"02:30";"322"
"02:45";"322"
"03:00";"322"
"03:15";"322"
"03:30";"322"
"03:45";"322"
"04:00";"322"
"04:15";"322"
"04:30";"322"
"04:45";"322"
"05:00";"322"
"05:15";"322"
"05:30";"322"
"05:45";"320"
"06:00";"320"
"06:15";"320"
"06:30";"320"
"06:45";"320"
"07:00";"320"
"07:15";"320"
"07:30";"320"
"07:45";"320"
"08:00";"320"
"08:15";"320"
"08:30";"320"
"08:45";"320"
"09:00";"318"
"09:15";"318"
"09:30";"318"
"09:45";"318"
"10:00";"318"
"10:15";"318"
"10:30";"318"
"10:45";"318"
"11:00";"318"
"11:15";"318"
"11:30";"318"
"11:45";"318"
"12:00";"318"
"12:15";"318"
"12:30";"318"
"12:45";"317"
"13:00";"317"
"13:15";"317"
"13:30";"317"
"13:45";"317"
"14:00";"317"
"14:15";"317"
"14:30";"317"
"14:45";"317"
"15:00";"317"
"15:15";"315"
"15:30";"315"
"15:45";"315"
"16:00";"315"
"16:15";"315"
"16:30";"315"
"16:45";"315"
"17:00";"315"
"17:15";"315"
"17:30";"315"
"17:45";"315"
"18:00";"315"
"18:15";"315"
"18:30";"315"
"18:45";"315"
"19:00";"315"
"19:15";"315"
"19:30";"315"
"19:45";"315"
"20:00";"315"
"20:15";"315"
"20:30";"315"
"20:45";"315"
"21:00";"315"
"21:15";"315"
"21:30";"313"
"21:45";"313"
"22:00";"313"
"22:15";"313"
"22:30";"313"
"22:45";"313"
"23:00";"313"
"23:15";"313"
"23:30";"313"
"23:45";"313"
"24:00";"313"
