"27.04.2024";"Standort Dresden";"ELBE";"MÜHLBERG";"501160";"W_O";"cm";"217";"27.04.2024";"24:00";"PNP";"81,686"
"00:15";"218"
"00:30";"218"
"00:45";"218"
"01:00";"218"
"01:15";"217"
"01:30";"217"
"01:45";"217"
"02:00";"217"
"02:15";"217"
"02:30";"217"
"02:45";"217"
"03:00";"217"
"03:15";"217"
"03:30";"217"
"03:45";"217"
"04:00";"217"
"04:15";"216"
"04:30";"216"
"04:45";"216"
"05:00";"216"
"05:15";"216"
"05:30";"216"
"05:45";"216"
"06:00";"216"
"06:15";"216"
"06:30";"216"
"06:45";"216"
"07:00";"215"
"07:15";"215"
"07:30";"215"
"07:45";"215"
"08:00";"215"
"08:15";"215"
"08:30";"215"
"08:45";"215"
"09:00";"215"
"09:15";"215"
"09:30";"215"
"09:45";"215"
"10:00";"215"
"10:15";"215"
"10:30";"215"
"10:45";"215"
"11:00";"215"
"11:15";"215"
"11:30";"215"
"11:45";"214"
"12:00";"214"
"12:15";"214"
"12:30";"214"
"12:45";"214"
"13:00";"214"
"13:15";"214"
"13:30";"215"
"13:45";"215"
"14:00";"215"
"14:15";"215"
"14:30";"215"
"14:45";"215"
"15:00";"215"
"15:15";"215"
"15:30";"215"
"15:45";"215"
"16:00";"215"
"16:15";"215"
"16:30";"215"
"16:45";"216"
"17:00";"216"
"17:15";"216"
"17:30";"216"
"17:45";"216"
"18:00";"216"
"18:15";"216"
"18:30";"216"
"18:45";"216"
"19:00";"217"
"19:15";"217"
"19:30";"217"
"19:45";"217"
"20:00";"217"
"20:15";"217"
"20:30";"217"
"20:45";"217"
"21:00";"217"
"21:15";"217"
"21:30";"217"
"21:45";"217"
"22:00";"217"
"22:15";"217"
"22:30";"217"
"22:45";"217"
"23:00";"217"
"23:15";"217"
"23:30";"217"
"23:45";"217"
"24:00";"217"
