"18.04.2024";"Standort Dresden";"ELBE";"SCHÖNA";"501010";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"116,2"
"00:15";"172"
"00:30";"169"
"00:45";"168"
"01:00";"166"
"01:15";"165"
"01:30";"163"
"01:45";"162"
"02:00";"160"
"02:15";"159"
"02:30";"158"
"02:45";"156"
"03:00";"155"
"03:15";"153"
"03:30";"153"
"03:45";"152"
"04:00";"150"
"04:15";"150"
"04:30";"150"
"04:45";"149"
"05:00";"149"
"05:15";"148"
"05:30";"148"
"05:45";"148"
"06:00";"146"
"06:15";"146"
"06:30";"146"
"06:45";"146"
"07:00";"145"
"07:15";"145"
"07:30";"145"
"07:45";"145"
"08:00";"145"
"08:15";"145"
"08:30";"145"
"08:45";"145"
"09:00";"143"
"09:15";"143"
"09:30";"143"
"09:45";"145"
"10:00";"145"
"10:15";"145"
"10:30";"146"
"10:45";"148"
"11:00";"148"
"11:15";"150"
"11:30";"152"
"11:45";"155"
"12:00";"158"
"12:15";"160"
"12:30";"163"
"12:45";"166"
"13:00";"169"
"13:15";"172"
"13:30";"175"
"13:45";"178"
"14:00";"181"
"14:15";"183"
"14:30";"184"
"14:45";"186"
"15:00";"187"
"15:15";"189"
"15:30";"189"
"15:45";"189"
"16:00";"187"
"16:15";"187"
"16:30";"186"
"16:45";"186"
"17:00";"184"
"17:15";"183"
"17:30";"181"
"17:45";"180"
"18:00";"178"
"18:15";"177"
"18:30";"174"
"18:45";"172"
"19:00";"171"
"19:15";"169"
"19:30";"168"
"19:45";"166"
"20:00";"166"
"20:15";"165"
"20:30";"163"
"20:45";"162"
"21:00";"162"
"21:15";"160"
"21:30";"159"
"21:45";"159"
"22:00";"159"
"22:15";"159"
"22:30";"159"
"22:45";"159"
"23:00";"159"
"23:15";"160"
"23:30";"160"
"23:45";"162"
"24:00";"162"
