"16.04.2024";"Standort Brandenburg";"UNTERE HAVEL-WASSERSTRASSE";"ALBERTSHEIM";"580520";"Q_O";"m³/s";"89,1";"16.04.2024";"08:15";"PNP";"24,505"
"00:15";"87,8"
"00:30";"88"
"00:45";"87,8"
"01:00";"87,8"
"01:15";"87,4"
"01:30";"87,7"
"01:45";"87,9"
"02:00";"87,2"
"02:15";"87,4"
"02:30";"87,7"
"02:45";"87,2"
"03:00";"87,2"
"03:15";"87,5"
"03:30";"87,3"
"03:45";"86,9"
"04:00";"86,7"
"04:15";"86,6"
"04:30";"86,4"
"04:45";"86,7"
"05:00";"86,6"
"05:15";"86,7"
"05:30";"86,4"
"05:45";"86,7"
"06:00";"87,5"
"06:15";"87,3"
"06:30";"87,4"
"06:45";"87,3"
"07:00";"87,1"
"07:15";"87,1"
"07:30";"87"
"07:45";"87,1"
"08:00";"88,3"
"08:15";"89,1"
"08:30";"88,7"
"08:45";"88,2"
"09:00";"87,9"
"09:15";"87,9"
"09:30";"88,4"
"09:45";"87,3"
"10:00";"86,5"
"10:15";"86,5"
"10:30";"86,3"
"10:45";"85,9"
"11:00";"86,4"
"11:15";"85,8"
"11:30";"85"
"11:45";"84,5"
"12:00";"84,1"
"12:15";"83,3"
"12:30";"83,9"
"12:45";"83,7"
"13:00";"84"
"13:15";"83,7"
"13:30";"82,6"
"13:45";"82,4"
"14:00";"83,3"
"14:15";"83,3"
"14:30";"82,4"
"14:45";"81,8"
"15:00";"82,3"
"15:15";"82"
"15:30";"82,1"
"15:45";"82,2"
"16:00";"82,3"
"16:15";"81,7"
"16:30";"81,1"
"16:45";"80,9"
"17:00";"81,1"
"17:15";"80,8"
"17:30";"79,9"
"17:45";"79,9"
"18:00";"80,2"
"18:15";"80,5"
"18:30";"80,8"
"18:45";"80,7"
"19:00";"80"
"19:15";"79,9"
"19:30";"80,4"
"19:45";"80,2"
"20:00";"80,5"
"20:15";"80,2"
"20:30";"80,2"
"20:45";"80,8"
"21:00";"80,3"
"21:15";"80,2"
"21:30";"80,3"
"21:45";"79,8"
"22:00";"80,3"
"22:15";"80,2"
"22:30";"80,5"
"22:45";"80,3"
"23:00";"80,2"
"23:15";"80,5"
"23:30";"80,4"
"23:45";"80,5"
"24:00";"80,9"
