"14.04.2024";"Aschaffenburg";"MAIN";"HANAU BRÜCKE DFH";"24700347";"DFH";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"106,501"
"00:15";"714"
"00:30";"714"
"00:45";"714"
"01:00";"714"
"01:15";"714"
"01:30";"714"
"01:45";"714"
"02:00";"714"
"02:15";"714"
"02:30";"714"
"02:45";"714"
"03:00";"713"
"03:15";"712"
"03:30";"713"
"03:45";"713"
"04:00";"713"
"04:15";"713"
"04:30";"712"
"04:45";"712"
"05:00";"712"
"05:15";"712"
"05:30";"712"
"05:45";"712"
"06:00";"712"
"06:15";"712"
"06:30";"712"
"06:45";"712"
"07:00";"712"
"07:15";"712"
"07:30";"712"
"07:45";"712"
"08:00";"712"
"08:15";"712"
"08:30";"712"
"08:45";"712"
"09:00";"711"
"09:15";"712"
"09:30";"712"
"09:45";"711"
"10:00";"712"
"10:15";"712"
"10:30";"712"
"10:45";"713"
"11:00";"712"
"11:15";"712"
"11:30";"712"
"11:45";"712"
"12:00";"712"
"12:15";"712"
"12:30";"712"
"12:45";"712"
"13:00";"712"
"13:15";"713"
"13:30";"715"
"13:45";"714"
"14:00";"715"
"14:15";"714"
"14:30";"714"
"14:45";"715"
"15:00";"716"
"15:15";"718"
"15:30";"717"
"15:45";"717"
"16:00";"716"
"16:15";"717"
"16:30";"716"
"16:45";"717"
"17:00";"717"
"17:15";"717"
"17:30";"715"
"17:45";"714"
"18:00";"713"
"18:15";"712"
"18:30";"712"
"18:45";"712"
"19:00";"712"
"19:15";"712"
"19:30";"714"
"19:45";"713"
"20:00";"713"
"20:15";"713"
"20:30";"713"
"20:45";"713"
"21:00";"712"
"21:15";"712"
"21:30";"712"
"21:45";"712"
"22:00";"712"
"22:15";"712"
"22:30";"712"
"22:45";"711"
"23:00";"711"
"23:15";"710"
"23:30";"709"
"23:45";"709"
"24:00";"709"
