"24.04.2024";"Standort Magdeburg";"ELBE";"SANDAU";"502430";"W_O";"cm";"294";"24.04.2024";"18:50";"PNP";"22,454"
"00:15";"286"
"00:30";"286"
"00:45";"286"
"01:00";"286"
"01:15";"286"
"01:30";"286"
"01:45";"286"
"02:00";"286"
"02:15";"286"
"02:30";"287"
"02:45";"287"
"03:00";"287"
"03:15";"287"
"03:30";"287"
"03:45";"287"
"04:00";"287"
"04:15";"287"
"04:30";"287"
"04:45";"287"
"05:00";"287"
"05:15";"287"
"05:30";"287"
"05:45";"288"
"06:00";"288"
"06:15";"288"
"06:30";"288"
"06:45";"288"
"07:00";"288"
"07:15";"288"
"07:30";"288"
"07:45";"288"
"08:00";"288"
"08:15";"288"
"08:30";"288"
"08:45";"288"
"09:00";"288"
"09:15";"288"
"09:30";"289"
"09:45";"289"
"10:00";"289"
"10:15";"289"
"10:30";"289"
"10:45";"289"
"11:00";"289"
"11:15";"289"
"11:30";"289"
"11:45";"289"
"12:00";"289"
"12:15";"289"
"12:30";"289"
"12:45";"289"
"13:00";"289"
"13:15";"290"
"13:30";"290"
"13:45";"290"
"14:00";"290"
"14:15";"290"
"14:30";"290"
"14:45";"290"
"15:00";"290"
"15:15";"290"
"15:30";"290"
"15:45";"290"
"16:00";"290"
"16:15";"290"
"16:30";"290"
"16:45";"290"
"17:00";"290"
"17:15";"290"
"17:30";"290"
"17:45";"290"
"18:00";"290"
"18:15";"290"
"18:30";"290"
"18:45";"290"
"19:00";"290"
"19:15";"290"
"19:30";"290"
"19:45";"290"
"20:00";"290"
"20:15";"290"
"20:30";"290"
"20:45";"290"
"21:00";"290"
"21:15";"290"
"21:30";"290"
"21:45";"290"
"22:00";"290"
"22:15";"290"
"22:30";"290"
"22:45";"290"
"23:00";"290"
"23:15";"290"
"23:30";"291"
"23:45";"291"
"24:00";"291"
