"19.04.2024";"Standort Brandenburg";"ELBE-HAVEL-KANAL";"DETERSHAGEN";"587505";"Q_O";"m³/s";"4";"19.04.2024";"15:40";"PNP";"34,416"
"00:15";"1,35"
"00:30";"1,14"
"00:45";"0,97"
"01:00";"0,85"
"01:15";"0,79"
"01:30";"0,76"
"01:45";"0,72"
"02:00";"0,67"
"02:15";"0,63"
"02:30";"0,61"
"02:45";"0,6"
"03:00";"0,58"
"03:15";"0,57"
"03:30";"0,57"
"03:45";"0,59"
"04:00";"0,6"
"04:15";"0,6"
"04:30";"0,59"
"04:45";"0,59"
"05:00";"0,59"
"05:15";"0,58"
"05:30";"0,56"
"05:45";"0,56"
"06:00";"0,56"
"06:15";"0,57"
"06:30";"0,56"
"06:45";"0,55"
"07:00";"0,55"
"07:15";"0,55"
"07:30";"0,57"
"07:45";"0,61"
"08:00";"0,71"
"08:15";"0,87"
"08:30";"1,09"
"08:45";"1,37"
"09:00";"1,71"
"09:15";"2,07"
"09:30";"2,43"
"09:45";"2,77"
"10:00";"3,07"
"10:15";"3,32"
"10:30";"3,5"
"10:45";"3,62"
"11:00";"3,68"
"11:15";"3,72"
"11:30";"3,71"
"11:45";"3,66"
"12:00";"3,55"
"12:15";"3,43"
"12:30";"3,31"
"12:45";"3,16"
"13:00";"3"
"13:15";"2,89"
"13:30";"2,86"
"13:45";"2,93"
"14:00";"3,05"
"14:15";"3,22"
"14:30";"3,46"
"14:45";"3,75"
"15:00";"3,98"
"15:15";"4,12"
"15:30";"4,18"
"15:45";"4,2"
"16:00";"4,15"
"16:15";"3,99"
"16:30";"3,77"
"16:45";"3,59"
"17:00";"3,47"
"17:15";"3,38"
"17:30";"3,29"
"17:45";"3,24"
"18:00";"3,26"
"18:15";"3,29"
"18:30";"3,26"
"18:45";"3,13"
"19:00";"2,96"
"19:15";"2,76"
"19:30";"2,49"
"19:45";"2,15"
"20:00";"1,81"
"20:15";"1,49"
"20:30";"1,23"
"20:45";"1,02"
"21:00";"0,87"
"21:15";"0,82"
"21:30";"0,86"
"21:45";"0,99"
"22:00";"1,22"
"22:15";"1,55"
"22:30";"1,97"
"22:45";"2,42"
"23:00";"2,85"
"23:15";"3,23"
"23:30";"3,53"
"23:45";"3,7"
"24:00";"3,68"
