"27.04.2024";"Standort Magdeburg";"ELBE";"STORKAU";"502370";"W_O";"cm";"279";"27.04.2024";"24:00";"PNP";"25,873"
"00:15";"281"
"00:30";"281"
"00:45";"281"
"01:00";"281"
"01:15";"281"
"01:30";"281"
"01:45";"281"
"02:00";"281"
"02:15";"281"
"02:30";"281"
"02:45";"281"
"03:00";"281"
"03:15";"281"
"03:30";"281"
"03:45";"281"
"04:00";"280"
"04:15";"280"
"04:30";"280"
"04:45";"280"
"05:00";"280"
"05:15";"280"
"05:30";"280"
"05:45";"280"
"06:00";"280"
"06:15";"280"
"06:30";"280"
"06:45";"280"
"07:00";"280"
"07:15";"280"
"07:30";"280"
"07:45";"280"
"08:00";"280"
"08:15";"280"
"08:30";"280"
"08:45";"280"
"09:00";"280"
"09:15";"280"
"09:30";"280"
"09:45";"280"
"10:00";"280"
"10:15";"280"
"10:30";"280"
"10:45";"280"
"11:00";"280"
"11:15";"280"
"11:30";"280"
"11:45";"280"
"12:00";"280"
"12:15";"280"
"12:30";"280"
"12:45";"280"
"13:00";"280"
"13:15";"280"
"13:30";"280"
"13:45";"280"
"14:00";"280"
"14:15";"280"
"14:30";"280"
"14:45";"280"
"15:00";"280"
"15:15";"279"
"15:30";"279"
"15:45";"279"
"16:00";"279"
"16:15";"279"
"16:30";"279"
"16:45";"279"
"17:00";"279"
"17:15";"279"
"17:30";"279"
"17:45";"279"
"18:00";"279"
"18:15";"279"
"18:30";"279"
"18:45";"279"
"19:00";"279"
"19:15";"279"
"19:30";"279"
"19:45";"279"
"20:00";"279"
"20:15";"279"
"20:30";"279"
"20:45";"279"
"21:00";"279"
"21:15";"279"
"21:30";"279"
"21:45";"279"
"22:00";"279"
"22:15";"279"
"22:30";"279"
"22:45";"279"
"23:00";"279"
"23:15";"279"
"23:30";"279"
"23:45";"279"
"24:00";"279"
