"19.04.2024";"Standort Mannheim";"RHEIN";"SPEYER";"23700600";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"88,467"
"00:15";"1390"
"00:30";"1390"
"00:45";"1390"
"01:00";"1400"
"01:15";"1400"
"01:30";"1400"
"01:45";"1400"
"02:00";"1400"
"02:15";"1400"
"02:30";"1400"
"02:45";"1400"
"03:00";"1400"
"03:15";"1410"
"03:30";"1410"
"03:45";"1410"
"04:00";"1410"
"04:15";"1410"
"04:30";"1410"
"04:45";"1410"
"05:00";"1420"
"05:15";"1410"
"05:30";"1410"
"05:45";"1410"
"06:00";"1410"
"06:15";"1410"
"06:30";"1410"
"06:45";"1410"
"07:00";"1410"
"07:15";"1420"
"07:30";"1410"
"07:45";"1410"
"08:00";"1410"
"08:15";"1410"
"08:30";"1410"
"08:45";"1420"
"09:00";"1410"
"09:15";"1420"
"09:30";"1410"
"09:45";"1410"
"10:00";"1420"
"10:15";"1420"
"10:30";"1420"
"10:45";"1420"
"11:00";"1420"
"11:15";"1420"
"11:30";"1420"
"11:45";"1420"
"12:00";"1420"
"12:15";"1420"
"12:30";"1420"
"12:45";"1420"
"13:00";"1420"
"13:15";"1420"
"13:30";"1420"
"13:45";"1420"
"14:00";"1420"
"14:15";"1420"
"14:30";"1420"
"14:45";"1420"
"15:00";"1420"
"15:15";"1420"
"15:30";"1420"
"15:45";"1420"
"16:00";"1420"
"16:15";"1420"
"16:30";"1420"
"16:45";"1430"
"17:00";"1430"
"17:15";"1430"
"17:30";"1430"
"17:45";"1430"
"18:00";"1430"
"18:15";"1420"
"18:30";"1430"
"18:45";"1430"
"19:00";"1430"
"19:15";"1430"
"19:30";"1430"
"19:45";"1420"
"20:00";"1430"
"20:15";"1420"
"20:30";"1420"
"20:45";"1420"
"21:00";"1420"
"21:15";"1420"
"21:30";"1420"
"21:45";"1420"
"22:00";"1420"
"22:15";"1420"
"22:30";"1420"
"22:45";"1420"
"23:00";"1420"
"23:15";"1420"
"23:30";"1420"
"23:45";"1420"
"24:00";"1420"
