"03.05.2024";"Standort Eberswalde";"ODER";"SCHWEDT-ODERBRÜCKE";"603130";"LT_O";"°C";"27,5";"03.05.2024";"15:49";"PNP";"-5,008"
"00:15";"16,4"
"00:30";"15,7"
"00:45";"15,6"
"01:00";"15,0"
"01:15";"14,8"
"01:30";"15,0"
"01:45";"14,7"
"02:00";"14,1"
"02:15";"14,0"
"02:30";"14,0"
"02:45";"14,0"
"03:00";"13,9"
"03:15";"14,0"
"03:30";"13,4"
"03:45";"13,3"
"04:00";"13,1"
"04:15";"12,8"
"04:30";"12,7"
"04:45";"12,7"
"05:00";"12,9"
"05:15";"14,7"
"05:30";"16,8"
"05:45";"18,4"
"06:00";"19,2"
"06:15";"19,3"
"06:30";"19,0"
"06:45";"18,9"
"07:00";"19,3"
"07:15";"19,5"
"07:30";"20,0"
"07:45";"20,7"
"08:00";"21,6"
"08:15";"22,1"
"08:30";"23,1"
"08:45";"23,7"
"09:00";"24,2"
"09:15";"24,4"
"09:30";"24,4"
"09:45";"24,9"
"10:00";"24,8"
"10:15";"25,2"
"10:30";"24,8"
"10:45";"25,2"
"11:00";"25,4"
"11:15";"25,7"
"11:30";"25,7"
"11:45";"25,5"
"12:00";"26,1"
"12:15";"26,1"
"12:30";"26,4"
"12:45";"25,5"
"13:00";"25,9"
"13:15";"26,7"
"13:30";"26,9"
"13:45";"26,2"
"14:00";"26,7"
"14:15";"26,9"
"14:30";"26,8"
"14:45";"27,3"
"15:00";"26,8"
"15:15";"26,8"
"15:30";"26,6"
"15:45";"27,1"
"16:00";"25,8"
"16:15";"21,3"
"16:30";"18,9"
"16:45";"17,3"
"17:00";"16,9"
"17:15";"17,6"
"17:30";"18,2"
"17:45";"18,6"
"18:00";"19,1"
"18:15";"19,4"
"18:30";"19,6"
"18:45";"19,3"
"19:00";"19,1"
"19:15";"18,6"
"19:30";"18,1"
"19:45";"18,4"
"20:00";"18,3"
"20:15";"18,5"
"20:30";"19,0"
"20:45";"18,9"
"21:00";"18,6"
"21:15";"18,1"
"21:30";"17,6"
"21:45";"17,7"
"22:00";"17,5"
"22:15";"17,3"
"22:30";"16,9"
"22:45";"17,0"
"23:00";"16,8"
"23:15";"16,5"
"23:30";"16,3"
"23:45";"16,3"
"24:00";"16,2"
