"17.04.2024";"Povodí Labe";"Jizera";"PREDMERICE";"1020";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"15,5"
"00:20";"15,5"
"00:30";"15,5"
"00:40";"15,1"
"00:50";"15,1"
"01:00";"14,8"
"01:10";"14,8"
"01:20";"14,8"
"01:30";"14,8"
"01:40";"14,8"
"01:50";"14,8"
"02:00";"15,1"
"02:10";"15,1"
"02:20";"15,5"
"02:30";"15,5"
"02:40";"15,8"
"02:50";"16,1"
"03:00";"16,1"
"03:10";"15,8"
"03:20";"15,8"
"03:30";"15,5"
"03:40";"15,1"
"03:50";"15,1"
"04:00";"XXX,XXX"
"04:10";"14,8"
"04:20";"14,8"
"04:30";"14,8"
"04:40";"14,8"
"04:50";"14,5"
"05:00";"14,5"
"05:10";"13,9"
"05:20";"13,3"
"05:30";"13,3"
"05:40";"13,6"
"05:50";"14,2"
"06:00";"14,8"
"06:10";"15,1"
"06:20";"15,5"
"06:30";"15,8"
"06:40";"15,8"
"06:50";"15,8"
"07:00";"15,8"
"07:10";"15,8"
"07:20";"15,8"
"07:30";"15,8"
"07:40";"15,8"
"07:50";"15,8"
"08:00";"15,8"
"08:10";"15,8"
"08:20";"15,5"
"08:30";"15,1"
"08:40";"14,8"
"08:50";"14,2"
"09:00";"13,9"
"09:10";"13,6"
"09:20";"13,3"
"09:30";"13"
"09:40";"12,7"
"09:50";"12,4"
"10:00";"12,4"
"10:10";"12,4"
"10:20";"12,7"
"10:30";"13"
"10:40";"13,9"
"10:50";"14,5"
"11:00";"14,8"
"11:10";"15,1"
"11:20";"15,1"
"11:30";"14,8"
"11:40";"14,5"
"11:50";"14,5"
"12:00";"14,2"
"12:10";"14,2"
"12:20";"14,2"
"12:30";"14,2"
"12:40";"14,2"
"12:50";"14,2"
"13:00";"14,5"
"13:10";"14,8"
"13:20";"15,5"
"13:30";"15,8"
"13:40";"16,1"
"13:50";"16,9"
"14:00";"16,9"
"14:10";"16,5"
"14:20";"16,5"
"14:30";"16,5"
"14:40";"16,1"
"14:50";"15,5"
"15:00";"15,1"
"15:10";"14,8"
"15:20";"14,5"
"15:30";"14,2"
"15:40";"13,9"
"15:50";"13,9"
"16:00";"13,9"
"16:10";"13,9"
"16:20";"13,9"
"16:30";"14,2"
"16:40";"14,5"
"16:50";"14,5"
"17:00";"14,8"
"17:10";"15,1"
"17:20";"15,5"
"17:30";"15,8"
"17:40";"15,8"
"17:50";"15,8"
"18:00";"16,1"
"18:10";"16,1"
"18:20";"16,1"
"18:30";"16,1"
"18:40";"16,1"
"18:50";"15,8"
"19:00";"15,8"
"19:10";"15,5"
"19:20";"15,1"
"19:30";"15,1"
"19:40";"14,8"
"19:50";"14,2"
"20:00";"13,9"
"20:10";"13,6"
"20:20";"13,3"
"20:30";"13"
"20:40";"12,7"
"20:50";"12,7"
"21:00";"12,7"
"21:10";"12,4"
"21:20";"12,7"
"21:30";"12,7"
"21:40";"13"
"21:50";"13,3"
"22:00";"13,6"
"22:10";"13,9"
"22:20";"14,2"
"22:30";"14,2"
"22:40";"14,5"
"22:50";"14,5"
"23:00";"14,5"
"23:10";"14,8"
"23:20";"14,8"
"23:30";"15,1"
"23:40";"15,5"
"23:50";"15,8"
"24:00";"15,8"
