"22.04.2024";"Standort Dresden";"ELBE";"PIRNA";"501040";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"108,026"
"00:15";"178"
"00:30";"178"
"00:45";"178"
"01:00";"179"
"01:15";"179"
"01:30";"180"
"01:45";"180"
"02:00";"181"
"02:15";"181"
"02:30";"181"
"02:45";"182"
"03:00";"182"
"03:15";"183"
"03:30";"183"
"03:45";"183"
"04:00";"183"
"04:15";"183"
"04:30";"183"
"04:45";"183"
"05:00";"183"
"05:15";"183"
"05:30";"183"
"05:45";"183"
"06:00";"182"
"06:15";"182"
"06:30";"182"
"06:45";"182"
"07:00";"181"
"07:15";"181"
"07:30";"180"
"07:45";"180"
"08:00";"179"
"08:15";"179"
"08:30";"178"
"08:45";"178"
"09:00";"177"
"09:15";"177"
"09:30";"176"
"09:45";"176"
"10:00";"175"
"10:15";"175"
"10:30";"174"
"10:45";"173"
"11:00";"173"
"11:15";"173"
"11:30";"173"
"11:45";"172"
"12:00";"172"
"12:15";"172"
"12:30";"172"
"12:45";"171"
"13:00";"171"
"13:15";"171"
"13:30";"171"
"13:45";"172"
"14:00";"172"
"14:15";"172"
"14:30";"172"
"14:45";"172"
"15:00";"172"
"15:15";"172"
"15:30";"173"
"15:45";"173"
"16:00";"173"
"16:15";"173"
"16:30";"173"
"16:45";"173"
"17:00";"174"
"17:15";"174"
"17:30";"174"
"17:45";"174"
"18:00";"174"
"18:15";"174"
"18:30";"174"
"18:45";"174"
"19:00";"174"
"19:15";"174"
"19:30";"174"
"19:45";"173"
"20:00";"173"
"20:15";"173"
"20:30";"173"
"20:45";"172"
"21:00";"172"
"21:15";"172"
"21:30";"172"
"21:45";"171"
"22:00";"171"
"22:15";"171"
"22:30";"171"
"22:45";"170"
"23:00";"170"
"23:15";"170"
"23:30";"169"
"23:45";"169"
"24:00";"169"
