"24.04.2024";"Standort Brandenburg";"ELBE-HAVEL-KANAL";"DETERSHAGEN";"587505";"Q_O";"m³/s";"3";"24.04.2024";"13:55";"PNP";"34,416"
"00:15";"1,81"
"00:30";"1,44"
"00:45";"1,1"
"01:00";"0,79"
"01:15";"0,52"
"01:30";"0,32"
"01:45";"0,21"
"02:00";"0,18"
"02:15";"0,15"
"02:30";"0,12"
"02:45";"0,11"
"03:00";"0,12"
"03:15";"0,11"
"03:30";"0,07"
"03:45";"0,04"
"04:00";"0,02"
"04:15";"0,03"
"04:30";"0,04"
"04:45";"0,03"
"05:00";"0,05"
"05:15";"0,09"
"05:30";"0,14"
"05:45";"0,21"
"06:00";"0,3"
"06:15";"0,42"
"06:30";"0,56"
"06:45";"0,74"
"07:00";"0,91"
"07:15";"1,06"
"07:30";"1,17"
"07:45";"1,27"
"08:00";"1,36"
"08:15";"1,42"
"08:30";"1,47"
"08:45";"1,56"
"09:00";"1,74"
"09:15";"2"
"09:30";"2,29"
"09:45";"2,59"
"10:00";"2,92"
"10:15";"3,22"
"10:30";"3,42"
"10:45";"3,48"
"11:00";"3,43"
"11:15";"3,31"
"11:30";"3,13"
"11:45";"2,91"
"12:00";"2,71"
"12:15";"2,6"
"12:30";"2,61"
"12:45";"2,7"
"13:00";"2,85"
"13:15";"3,05"
"13:30";"3,26"
"13:45";"3,43"
"14:00";"3,49"
"14:15";"3,43"
"14:30";"3,24"
"14:45";"2,95"
"15:00";"2,6"
"15:15";"2,22"
"15:30";"1,86"
"15:45";"1,56"
"16:00";"1,36"
"16:15";"1,3"
"16:30";"1,33"
"16:45";"1,4"
"17:00";"1,49"
"17:15";"1,61"
"17:30";"1,76"
"17:45";"1,86"
"18:00";"1,89"
"18:15";"1,91"
"18:30";"1,98"
"18:45";"2,1"
"19:00";"2,22"
"19:15";"2,31"
"19:30";"2,4"
"19:45";"2,51"
"20:00";"2,59"
"20:15";"2,56"
"20:30";"2,4"
"20:45";"2,19"
"21:00";"1,98"
"21:15";"1,77"
"21:30";"1,54"
"21:45";"1,35"
"22:00";"1,24"
"22:15";"1,21"
"22:30";"1,19"
"22:45";"1,15"
"23:00";"1,11"
"23:15";"1,05"
"23:30";"0,93"
"23:45";"0,76"
"24:00";"0,59"
