"25.04.2024";"Hann-Münden";"FULDA";"GREBENAU";"42700202";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"151,007"
"00:15";"37,3"
"00:30";"37,2"
"00:45";"37,1"
"01:00";"37,2"
"01:15";"37,1"
"01:30";"37"
"01:45";"36,9"
"02:00";"36,9"
"02:15";"36,8"
"02:30";"36,8"
"02:45";"36,7"
"03:00";"36,7"
"03:15";"36,5"
"03:30";"36,5"
"03:45";"36,3"
"04:00";"36,2"
"04:15";"36,2"
"04:30";"36,2"
"04:45";"36"
"05:00";"36"
"05:15";"36"
"05:30";"35,9"
"05:45";"35,9"
"06:00";"35,7"
"06:15";"35,7"
"06:30";"35,5"
"06:45";"35,5"
"07:00";"35,4"
"07:15";"35,3"
"07:30";"35,3"
"07:45";"35,1"
"08:00";"35,2"
"08:15";"35,1"
"08:30";"35,1"
"08:45";"35,2"
"09:00";"35,3"
"09:15";"35,3"
"09:30";"35,2"
"09:45";"35,1"
"10:00";"35,1"
"10:15";"35,1"
"10:30";"35,1"
"10:45";"35,1"
"11:00";"35,1"
"11:15";"35,1"
"11:30";"35,1"
"11:45";"35"
"12:00";"35"
"12:15";"35"
"12:30";"35"
"12:45";"34,9"
"13:00";"34,9"
"13:15";"35,1"
"13:30";"35"
"13:45";"35"
"14:00";"34,8"
"14:15";"35"
"14:30";"34,9"
"14:45";"34,9"
"15:00";"34,8"
"15:15";"34,8"
"15:30";"34,9"
"15:45";"34,8"
"16:00";"34,7"
"16:15";"34,9"
"16:30";"34,8"
"16:45";"34,7"
"17:00";"34,8"
"17:15";"34,6"
"17:30";"34,8"
"17:45";"34,6"
"18:00";"34,7"
"18:15";"34,6"
"18:30";"34,7"
"18:45";"34,6"
"19:00";"34,6"
"19:15";"34,6"
"19:30";"34,5"
"19:45";"34,5"
"20:00";"34,4"
"20:15";"34,5"
"20:30";"34,5"
"20:45";"34,5"
"21:00";"34,4"
"21:15";"34,4"
"21:30";"34,4"
"21:45";"34,4"
"22:00";"34,4"
"22:15";"34,4"
"22:30";"34,2"
"22:45";"34,3"
"23:00";"34,2"
"23:15";"34"
"23:30";"33,7"
"23:45";"33,6"
"24:00";"33,5"
