"27.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"NEUBURG OP";"596160";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"46,611"
"01:00";"9,8"
"02:00";"9,8"
"03:00";"9,7"
"04:00";"9,7"
"05:00";"9,7"
"06:00";"9,6"
"07:00";"9,6"
"08:00";"9,8"
"09:00";"10,1"
"10:00";"10,5"
"11:00";"10,7"
"12:00";"11,1"
"13:00";"11,7"
"14:00";"12,2"
"15:00";"12,4"
"16:00";"12,6"
"17:00";"12,6"
"18:00";"12,6"
"19:00";"12,7"
"20:00";"12,7"
"21:00";"12,5"
"22:00";"12,3"
"23:00";"12,1"
"24:00";"11,9"
