"23.04.2024";"Standort Hamburg";"Schwinge";"SCHWINGE-SPERRWERK";"126014";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:01";"11,9"
"00:02";"11,9"
"00:03";"12,0"
"00:04";"12,0"
"00:05";"12,0"
"00:06";"12,0"
"00:07";"12,0"
"00:08";"12,0"
"00:09";"12,0"
"00:10";"12,0"
"00:11";"12,0"
"00:12";"12,0"
"00:13";"12,0"
"00:14";"12,0"
"00:15";"11,9"
"00:16";"11,9"
"00:17";"11,9"
"00:18";"11,9"
"00:19";"11,9"
"00:20";"11,9"
"00:21";"11,9"
"00:22";"11,9"
"00:23";"11,9"
"00:24";"11,9"
"00:25";"11,9"
"00:26";"11,9"
"00:27";"11,9"
"00:28";"11,9"
"00:29";"11,9"
"00:30";"11,9"
"00:31";"11,9"
"00:32";"11,9"
"00:33";"11,9"
"00:34";"12,0"
"00:35";"11,9"
"00:36";"11,9"
"00:37";"12,0"
"00:38";"12,0"
"00:39";"11,9"
"00:40";"11,9"
"00:41";"11,9"
"00:42";"11,9"
"00:43";"11,9"
"00:44";"11,9"
"00:45";"11,9"
"00:46";"11,9"
"00:47";"12,0"
"00:48";"12,0"
"00:49";"12,0"
"00:50";"12,0"
"00:51";"12,0"
"00:52";"12,0"
"00:53";"11,9"
"00:54";"12,0"
"00:55";"12,0"
"00:56";"11,9"
"00:57";"11,9"
"00:58";"12,0"
"00:59";"12,0"
"01:00";"12,0"
"01:01";"12,0"
"01:02";"12,0"
"01:03";"11,9"
"01:04";"12,0"
"01:05";"11,9"
"01:06";"11,9"
"01:07";"11,9"
"01:08";"12,0"
"01:09";"12,0"
"01:10";"12,0"
"01:11";"12,0"
"01:12";"12,0"
"01:13";"11,9"
"01:14";"11,9"
"01:15";"11,9"
"01:16";"11,9"
"01:17";"11,9"
"01:18";"11,9"
"01:19";"11,9"
"01:20";"11,9"
"01:21";"11,9"
"01:22";"11,9"
"01:23";"11,9"
"01:24";"11,9"
"01:25";"11,9"
"01:26";"11,9"
"01:27";"12,0"
"01:28";"12,0"
"01:29";"12,0"
"01:30";"12,0"
"01:31";"12,0"
"01:32";"12,0"
"01:33";"12,0"
"01:34";"12,0"
"01:35";"12,0"
"01:36";"12,0"
"01:37";"12,0"
"01:38";"12,0"
"01:39";"12,0"
"01:40";"12,0"
"01:41";"12,0"
"01:42";"12,0"
"01:43";"12,0"
"01:44";"12,0"
"01:45";"12,0"
"01:46";"12,0"
"01:47";"12,0"
"01:48";"12,0"
"01:49";"12,0"
"01:50";"12,0"
"01:51";"12,0"
"01:52";"12,0"
"01:53";"12,0"
"01:54";"12,0"
"01:55";"12,0"
"01:56";"12,0"
"01:57";"12,0"
"01:58";"12,0"
"01:59";"12,0"
"02:00";"12,0"
"02:01";"12,0"
"02:02";"12,0"
"02:03";"12,0"
"02:04";"12,0"
"02:05";"12,0"
"02:06";"12,0"
"02:07";"12,0"
"02:08";"12,0"
"02:09";"12,0"
"02:10";"12,0"
"02:11";"12,0"
"02:12";"12,0"
"02:13";"12,0"
"02:14";"12,0"
"02:15";"12,0"
"02:16";"12,0"
"02:17";"12,0"
"02:18";"12,0"
"02:19";"12,0"
"02:20";"12,0"
"02:21";"12,0"
"02:22";"12,0"
"02:23";"12,0"
"02:24";"12,0"
"02:25";"12,0"
"02:26";"12,0"
"02:27";"12,0"
"02:28";"12,0"
"02:29";"12,0"
"02:30";"12,0"
"02:31";"12,0"
"02:32";"12,0"
"02:33";"12,0"
"02:34";"12,0"
"02:35";"12,0"
"02:36";"12,0"
"02:37";"12,0"
"02:38";"12,0"
"02:39";"12,0"
"02:40";"12,0"
"02:41";"12,0"
"02:42";"12,0"
"02:43";"12,0"
"02:44";"12,0"
"02:45";"12,0"
"02:46";"12,0"
"02:47";"12,0"
"02:48";"12,0"
"02:49";"12,0"
"02:50";"12,0"
"02:51";"12,0"
"02:52";"12,0"
"02:53";"12,0"
"02:54";"12,0"
"02:55";"12,0"
"02:56";"12,0"
"02:57";"12,0"
"02:58";"12,0"
"02:59";"12,0"
"03:00";"12,0"
"03:01";"12,0"
"03:02";"12,0"
"03:03";"12,0"
"03:04";"12,0"
"03:05";"12,0"
"03:06";"12,0"
"03:07";"12,0"
"03:08";"12,0"
"03:09";"12,0"
"03:10";"12,0"
"03:11";"12,0"
"03:12";"12,0"
"03:13";"12,0"
"03:14";"12,0"
"03:15";"12,0"
"03:16";"12,0"
"03:17";"12,0"
"03:18";"12,0"
"03:19";"12,0"
"03:20";"12,0"
"03:21";"12,0"
"03:22";"12,0"
"03:23";"12,0"
"03:24";"12,0"
"03:25";"12,0"
"03:26";"12,0"
"03:27";"12,0"
"03:28";"12,0"
"03:29";"12,0"
"03:30";"12,0"
"03:31";"12,0"
"03:32";"12,0"
"03:33";"12,0"
"03:34";"12,0"
"03:35";"12,0"
"03:36";"12,0"
"03:37";"12,0"
"03:38";"12,0"
"03:39";"12,0"
"03:40";"12,0"
"03:41";"12,0"
"03:42";"12,0"
"03:43";"12,0"
"03:44";"12,0"
"03:45";"12,0"
"03:46";"12,0"
"03:47";"12,0"
"03:48";"12,0"
"03:49";"12,0"
"03:50";"12,0"
"03:51";"12,0"
"03:52";"12,0"
"03:53";"12,0"
"03:54";"12,0"
"03:55";"12,0"
"03:56";"12,0"
"03:57";"12,0"
"03:58";"12,0"
"03:59";"12,0"
"04:00";"12,0"
"04:01";"12,0"
"04:02";"12,0"
"04:03";"12,0"
"04:04";"12,0"
"04:05";"12,0"
"04:06";"11,9"
"04:07";"11,9"
"04:08";"11,9"
"04:09";"11,9"
"04:10";"11,9"
"04:11";"11,9"
"04:12";"11,9"
"04:13";"11,9"
"04:14";"11,9"
"04:15";"11,9"
"04:16";"11,9"
"04:17";"11,9"
"04:18";"11,9"
"04:19";"11,9"
"04:20";"11,9"
"04:21";"11,9"
"04:22";"11,9"
"04:23";"11,9"
"04:24";"11,9"
"04:25";"11,9"
"04:26";"11,9"
"04:27";"11,9"
"04:28";"11,9"
"04:29";"11,9"
"04:30";"11,9"
"04:31";"11,9"
"04:32";"11,9"
"04:33";"11,9"
"04:34";"11,9"
"04:35";"11,9"
"04:36";"11,9"
"04:37";"11,9"
"04:38";"11,9"
"04:39";"11,9"
"04:40";"11,9"
"04:41";"11,9"
"04:42";"11,9"
"04:43";"11,9"
"04:44";"11,9"
"04:45";"11,9"
"04:46";"11,9"
"04:47";"11,9"
"04:48";"11,9"
"04:49";"11,9"
"04:50";"11,9"
"04:51";"11,9"
"04:52";"11,9"
"04:53";"11,9"
"04:54";"11,9"
"04:55";"11,9"
"04:56";"11,9"
"04:57";"11,9"
"04:58";"11,9"
"04:59";"11,9"
"05:00";"11,9"
"05:01";"11,9"
"05:02";"11,9"
"05:03";"11,9"
"05:04";"11,9"
"05:05";"11,9"
"05:06";"11,9"
"05:07";"11,9"
"05:08";"11,9"
"05:09";"11,9"
"05:10";"11,9"
"05:11";"11,9"
"05:12";"11,9"
"05:13";"11,9"
"05:14";"11,9"
"05:15";"11,9"
"05:16";"11,9"
"05:17";"11,9"
"05:18";"11,9"
"05:19";"11,9"
"05:20";"11,9"
"05:21";"11,9"
"05:22";"11,9"
"05:23";"11,9"
"05:24";"11,9"
"05:25";"11,9"
"05:26";"11,9"
"05:27";"11,9"
"05:28";"11,9"
"05:29";"11,9"
"05:30";"11,9"
"05:31";"11,9"
"05:32";"11,9"
"05:33";"11,9"
"05:34";"11,9"
"05:35";"11,9"
"05:36";"11,9"
"05:37";"11,9"
"05:38";"11,9"
"05:39";"11,9"
"05:40";"11,9"
"05:41";"11,9"
"05:42";"11,9"
"05:43";"11,9"
"05:44";"11,9"
"05:45";"11,9"
"05:46";"11,9"
"05:47";"11,9"
"05:48";"11,8"
"05:49";"11,8"
"05:50";"11,8"
"05:51";"11,8"
"05:52";"11,8"
"05:53";"11,8"
"05:54";"11,8"
"05:55";"11,8"
"05:56";"11,8"
"05:57";"11,8"
"05:58";"11,8"
"05:59";"11,8"
"06:00";"11,8"
"06:01";"11,8"
"06:02";"11,8"
"06:03";"11,8"
"06:04";"11,8"
"06:05";"11,8"
"06:06";"11,8"
"06:07";"11,8"
"06:08";"11,8"
"06:09";"11,8"
"06:10";"11,8"
"06:11";"11,8"
"06:12";"11,8"
"06:13";"11,8"
"06:14";"11,8"
"06:15";"11,8"
"06:16";"11,8"
"06:17";"11,8"
"06:18";"11,8"
"06:19";"11,7"
"06:20";"11,7"
"06:21";"11,7"
"06:22";"11,7"
"06:23";"11,7"
"06:24";"11,7"
"06:25";"11,7"
"06:26";"11,7"
"06:27";"11,7"
"06:28";"11,7"
"06:29";"11,7"
"06:30";"11,7"
"06:31";"11,7"
"06:32";"11,7"
"06:33";"11,7"
"06:34";"11,7"
"06:35";"11,7"
"06:36";"11,7"
"06:37";"11,7"
"06:38";"11,7"
"06:39";"11,7"
"06:40";"11,7"
"06:41";"11,7"
"06:42";"11,7"
"06:43";"11,7"
"06:44";"11,7"
"06:45";"11,7"
"06:46";"11,7"
"06:47";"11,7"
"06:48";"11,7"
"06:49";"11,7"
"06:50";"11,7"
"06:51";"11,7"
"06:52";"11,7"
"06:53";"11,7"
"06:54";"11,7"
"06:55";"11,7"
"06:56";"11,6"
"06:57";"11,6"
"06:58";"11,6"
"06:59";"11,6"
"07:00";"11,6"
"07:01";"11,6"
"07:02";"11,6"
"07:03";"11,6"
"07:04";"11,6"
"07:05";"11,6"
"07:06";"11,6"
"07:07";"11,6"
"07:08";"11,6"
"07:09";"11,6"
"07:10";"11,6"
"07:11";"11,6"
"07:12";"11,6"
"07:13";"11,6"
"07:14";"11,6"
"07:15";"11,6"
"07:16";"11,6"
"07:17";"11,6"
"07:18";"11,6"
"07:19";"11,6"
"07:20";"11,6"
"07:21";"11,6"
"07:22";"11,6"
"07:23";"11,6"
"07:24";"11,6"
"07:25";"11,6"
"07:26";"11,6"
"07:27";"11,6"
"07:28";"11,6"
"07:29";"11,6"
"07:30";"11,6"
"07:31";"11,6"
"07:32";"11,6"
"07:33";"11,6"
"07:34";"11,6"
"07:35";"11,6"
"07:36";"11,6"
"07:37";"11,6"
"07:38";"11,6"
"07:39";"11,6"
"07:40";"11,6"
"07:41";"11,6"
"07:42";"11,6"
"07:43";"11,6"
"07:44";"11,6"
"07:45";"11,6"
"07:46";"11,6"
"07:47";"11,6"
"07:48";"11,6"
"07:49";"11,6"
"07:50";"11,6"
"07:51";"11,6"
"07:52";"11,6"
"07:53";"11,6"
"07:54";"11,6"
"07:55";"11,6"
"07:56";"11,6"
"07:57";"11,6"
"07:58";"11,6"
"07:59";"11,6"
"08:00";"11,6"
"08:01";"11,6"
"08:02";"11,6"
"08:03";"11,6"
"08:04";"11,6"
"08:05";"11,6"
"08:06";"11,6"
"08:07";"11,6"
"08:08";"11,6"
"08:09";"11,6"
"08:10";"11,6"
"08:11";"11,6"
"08:12";"11,6"
"08:13";"11,6"
"08:14";"11,6"
"08:15";"11,6"
"08:16";"11,6"
"08:17";"11,6"
"08:18";"11,6"
"08:19";"11,6"
"08:20";"11,6"
"08:21";"11,6"
"08:22";"11,6"
"08:23";"11,6"
"08:24";"11,6"
"08:25";"11,6"
"08:26";"11,6"
"08:27";"11,6"
"08:28";"11,5"
"08:29";"11,6"
"08:30";"11,6"
"08:31";"11,6"
"08:32";"11,6"
"08:33";"11,6"
"08:34";"11,5"
"08:35";"11,5"
"08:36";"11,5"
"08:37";"11,5"
"08:38";"11,5"
"08:39";"11,5"
"08:40";"11,5"
"08:41";"11,5"
"08:42";"11,5"
"08:43";"11,5"
"08:44";"11,5"
"08:45";"11,5"
"08:46";"11,5"
"08:47";"11,5"
"08:48";"11,5"
"08:49";"11,5"
"08:50";"11,5"
"08:51";"11,5"
"08:52";"11,5"
"08:53";"11,5"
"08:54";"11,5"
"08:55";"11,5"
"08:56";"11,5"
"08:57";"11,5"
"08:58";"11,5"
"08:59";"11,5"
"09:00";"11,5"
"09:01";"11,5"
"09:02";"11,5"
"09:03";"11,5"
"09:04";"11,5"
"09:05";"11,5"
"09:06";"11,5"
"09:07";"11,5"
"09:08";"11,5"
"09:09";"11,5"
"09:10";"11,4"
"09:11";"11,4"
"09:12";"11,4"
"09:13";"11,4"
"09:14";"11,4"
"09:15";"11,4"
"09:16";"11,4"
"09:17";"11,4"
"09:18";"11,2"
"09:19";"11,1"
"09:20";"11,0"
"09:21";"11,0"
"09:22";"11,1"
"09:23";"11,1"
"09:24";"11,1"
"09:25";"11,1"
"09:26";"11,1"
"09:27";"11,1"
"09:28";"11,1"
"09:29";"11,1"
"09:30";"11,1"
"09:31";"11,1"
"09:32";"11,1"
"09:33";"11,1"
"09:34";"11,1"
"09:35";"11,1"
"09:36";"11,1"
"09:37";"11,1"
"09:38";"11,1"
"09:39";"11,2"
"09:40";"11,2"
"09:41";"11,2"
"09:42";"11,2"
"09:43";"11,2"
"09:44";"11,2"
"09:45";"11,2"
"09:46";"11,2"
"09:47";"11,2"
"09:48";"11,2"
"09:49";"11,2"
"09:50";"11,2"
"09:51";"11,2"
"09:52";"11,2"
"09:53";"11,2"
"09:54";"11,2"
"09:55";"11,2"
"09:56";"11,2"
"09:57";"11,2"
"09:58";"11,2"
"09:59";"11,3"
"10:00";"11,3"
"10:01";"11,3"
"10:02";"11,3"
"10:03";"11,3"
"10:04";"11,3"
"10:05";"11,3"
"10:06";"11,3"
"10:07";"11,1"
"10:08";"11,0"
"10:09";"10,9"
"10:10";"10,9"
"10:11";"10,9"
"10:12";"10,9"
"10:13";"10,9"
"10:14";"10,9"
"10:15";"10,9"
"10:16";"10,9"
"10:17";"10,9"
"10:18";"10,9"
"10:19";"10,9"
"10:20";"10,9"
"10:21";"11,0"
"10:22";"11,0"
"10:23";"11,0"
"10:24";"11,0"
"10:25";"11,0"
"10:26";"11,0"
"10:27";"11,0"
"10:28";"10,9"
"10:29";"10,9"
"10:30";"11,0"
"10:31";"10,9"
"10:32";"10,9"
"10:33";"10,9"
"10:34";"10,9"
"10:35";"10,9"
"10:36";"10,9"
"10:37";"10,9"
"10:38";"10,9"
"10:39";"10,8"
"10:40";"10,8"
"10:41";"10,8"
"10:42";"10,8"
"10:43";"10,8"
"10:44";"10,8"
"10:45";"10,7"
"10:46";"10,7"
"10:47";"10,7"
"10:48";"10,7"
"10:49";"10,6"
"10:50";"10,6"
"10:51";"10,6"
"10:52";"10,6"
"10:53";"10,6"
"10:54";"10,5"
"10:55";"10,5"
"10:56";"10,5"
"10:57";"10,5"
"10:58";"10,5"
"10:59";"10,4"
"11:00";"10,4"
"11:01";"10,4"
"11:02";"10,4"
"11:03";"10,4"
"11:04";"10,4"
"11:05";"10,4"
"11:06";"10,4"
"11:07";"10,4"
"11:08";"10,4"
"11:09";"10,3"
"11:10";"10,3"
"11:11";"10,3"
"11:12";"10,3"
"11:13";"10,3"
"11:14";"10,3"
"11:15";"10,3"
"11:16";"10,3"
"11:17";"10,3"
"11:18";"10,3"
"11:19";"10,3"
"11:20";"10,3"
"11:21";"10,4"
"11:22";"10,4"
"11:23";"10,5"
"11:24";"10,5"
"11:25";"10,5"
"11:26";"10,6"
"11:27";"10,7"
"11:28";"10,7"
"11:29";"10,7"
"11:30";"10,7"
"11:31";"10,8"
"11:32";"10,9"
"11:33";"11,0"
"11:34";"11,1"
"11:35";"11,2"
"11:36";"11,2"
"11:37";"11,2"
"11:38";"11,3"
"11:39";"11,3"
"11:40";"11,3"
"11:41";"11,4"
"11:42";"11,4"
"11:43";"11,4"
"11:44";"11,5"
"11:45";"11,5"
"11:46";"11,5"
"11:47";"11,5"
"11:48";"11,6"
"11:49";"11,6"
"11:50";"11,6"
"11:51";"11,6"
"11:52";"11,6"
"11:53";"11,7"
"11:54";"11,7"
"11:55";"11,7"
"11:56";"11,8"
"11:57";"11,8"
"11:58";"11,8"
"11:59";"11,8"
"12:00";"11,8"
"12:01";"11,9"
"12:02";"11,8"
"12:03";"11,8"
"12:04";"11,8"
"12:05";"11,8"
"12:06";"11,9"
"12:07";"11,9"
"12:08";"11,9"
"12:09";"11,9"
"12:10";"11,9"
"12:11";"11,9"
"12:12";"11,9"
"12:13";"11,9"
"12:14";"11,9"
"12:15";"11,9"
"12:16";"11,9"
"12:17";"11,9"
"12:18";"11,9"
"12:19";"11,9"
"12:20";"11,9"
"12:21";"11,9"
"12:22";"11,9"
"12:23";"11,9"
"12:24";"11,9"
"12:25";"11,9"
"12:26";"11,9"
"12:27";"11,9"
"12:28";"11,9"
"12:29";"11,9"
"12:30";"11,9"
"12:31";"11,9"
"12:32";"11,9"
"12:33";"11,9"
"12:34";"11,9"
"12:35";"11,9"
"12:36";"11,9"
"12:37";"11,9"
"12:38";"11,9"
"12:39";"11,9"
"12:40";"11,8"
"12:41";"11,8"
"12:42";"11,8"
"12:43";"11,8"
"12:44";"11,8"
"12:45";"11,8"
"12:46";"11,8"
"12:47";"11,8"
"12:48";"11,8"
"12:49";"11,8"
"12:50";"11,8"
"12:51";"11,8"
"12:52";"11,8"
"12:53";"11,8"
"12:54";"11,8"
"12:55";"11,8"
"12:56";"11,8"
"12:57";"11,8"
"12:58";"11,8"
"12:59";"11,8"
"13:00";"11,8"
"13:01";"11,8"
"13:02";"11,8"
"13:03";"11,8"
"13:04";"11,8"
"13:05";"11,8"
"13:06";"11,8"
"13:07";"11,8"
"13:08";"11,8"
"13:09";"11,8"
"13:10";"11,8"
"13:11";"11,8"
"13:12";"11,8"
"13:13";"11,8"
"13:14";"11,8"
"13:15";"11,8"
"13:16";"11,8"
"13:17";"11,8"
"13:18";"11,8"
"13:19";"11,8"
"13:20";"11,8"
"13:21";"11,8"
"13:22";"11,8"
"13:23";"11,8"
"13:24";"11,8"
"13:25";"11,9"
"13:26";"11,9"
"13:27";"11,9"
"13:28";"11,9"
"13:29";"11,9"
"13:30";"11,9"
"13:31";"11,9"
"13:32";"11,9"
"13:33";"11,9"
"13:34";"11,9"
"13:35";"11,9"
"13:36";"11,9"
"13:37";"11,9"
"13:38";"11,8"
"13:39";"11,8"
"13:40";"11,9"
"13:41";"11,9"
"13:42";"11,9"
"13:43";"11,8"
"13:44";"11,8"
"13:45";"11,9"
"13:46";"11,9"
"13:47";"11,9"
"13:48";"11,9"
"13:49";"11,9"
"13:50";"11,9"
"13:51";"11,9"
"13:52";"11,9"
"13:53";"11,9"
"13:54";"11,9"
"13:55";"11,9"
"13:56";"11,9"
"13:57";"11,9"
"13:58";"11,9"
"13:59";"11,9"
"14:00";"11,9"
"14:01";"11,9"
"14:02";"11,9"
"14:03";"11,9"
"14:04";"11,9"
"14:05";"11,9"
"14:06";"11,9"
"14:07";"11,9"
"14:08";"11,9"
"14:09";"11,9"
"14:10";"11,9"
"14:11";"11,9"
"14:12";"11,9"
"14:13";"11,9"
"14:14";"11,9"
"14:15";"11,9"
"14:16";"11,9"
"14:17";"11,9"
"14:18";"11,9"
"14:19";"11,9"
"14:20";"11,9"
"14:21";"11,9"
"14:22";"11,9"
"14:23";"11,9"
"14:24";"11,9"
"14:25";"11,9"
"14:26";"11,9"
"14:27";"11,9"
"14:28";"11,9"
"14:29";"11,9"
"14:30";"11,9"
"14:31";"11,9"
"14:32";"11,9"
"14:33";"11,9"
"14:34";"11,9"
"14:35";"11,9"
"14:36";"11,9"
"14:37";"11,9"
"14:38";"11,9"
"14:39";"11,9"
"14:40";"11,9"
"14:41";"11,9"
"14:42";"11,9"
"14:43";"11,9"
"14:44";"11,9"
"14:45";"11,9"
"14:46";"11,9"
"14:47";"11,9"
"14:48";"11,9"
"14:49";"11,9"
"14:50";"11,9"
"14:51";"11,9"
"14:52";"11,9"
"14:53";"11,9"
"14:54";"11,9"
"14:55";"11,9"
"14:56";"11,9"
"14:57";"11,9"
"14:58";"11,9"
"14:59";"11,9"
"15:00";"11,9"
"15:01";"11,9"
"15:02";"11,9"
"15:03";"11,9"
"15:04";"11,9"
"15:05";"11,9"
"15:06";"11,9"
"15:07";"11,9"
"15:08";"11,9"
"15:09";"11,9"
"15:10";"11,9"
"15:11";"11,9"
"15:12";"11,9"
"15:13";"11,9"
"15:14";"11,9"
"15:15";"11,9"
"15:16";"11,9"
"15:17";"11,9"
"15:18";"11,9"
"15:19";"11,9"
"15:20";"11,9"
"15:21";"11,9"
"15:22";"11,9"
"15:23";"11,9"
"15:24";"11,9"
"15:25";"11,9"
"15:26";"11,9"
"15:27";"11,9"
"15:28";"11,9"
"15:29";"11,9"
"15:30";"11,9"
"15:31";"11,9"
"15:32";"11,9"
"15:33";"11,9"
"15:34";"11,9"
"15:35";"11,9"
"15:36";"11,9"
"15:37";"11,9"
"15:38";"11,9"
"15:39";"11,9"
"15:40";"11,9"
"15:41";"11,9"
"15:42";"11,9"
"15:43";"11,9"
"15:44";"11,9"
"15:45";"11,9"
"15:46";"11,9"
"15:47";"11,9"
"15:48";"11,9"
"15:49";"11,9"
"15:50";"11,9"
"15:51";"11,9"
"15:52";"11,9"
"15:53";"11,9"
"15:54";"11,9"
"15:55";"11,9"
"15:56";"11,9"
"15:57";"11,9"
"15:58";"11,9"
"15:59";"11,9"
"16:00";"11,9"
"16:01";"11,9"
"16:02";"11,9"
"16:03";"11,9"
"16:04";"11,9"
"16:05";"11,9"
"16:06";"11,9"
"16:07";"11,9"
"16:08";"11,9"
"16:09";"11,9"
"16:10";"11,9"
"16:11";"11,9"
"16:12";"11,9"
"16:13";"11,9"
"16:14";"11,9"
"16:15";"11,9"
"16:16";"11,9"
"16:17";"11,9"
"16:18";"11,9"
"16:19";"11,9"
"16:20";"11,9"
"16:21";"11,9"
"16:22";"11,9"
"16:23";"11,9"
"16:24";"11,9"
"16:25";"11,9"
"16:26";"11,9"
"16:27";"11,9"
"16:28";"11,9"
"16:29";"11,9"
"16:30";"11,9"
"16:31";"11,9"
"16:32";"11,9"
"16:33";"11,9"
"16:34";"11,9"
"16:35";"11,9"
"16:36";"11,9"
"16:37";"11,9"
"16:38";"11,9"
"16:39";"11,9"
"16:40";"11,9"
"16:41";"11,9"
"16:42";"11,9"
"16:43";"11,9"
"16:44";"11,9"
"16:45";"11,9"
"16:46";"11,9"
"16:47";"11,9"
"16:48";"11,9"
"16:49";"11,8"
"16:50";"11,8"
"16:51";"11,8"
"16:52";"11,8"
"16:53";"11,8"
"16:54";"11,8"
"16:55";"11,8"
"16:56";"11,8"
"16:57";"11,8"
"16:58";"11,8"
"16:59";"11,8"
"17:00";"11,8"
"17:01";"11,8"
"17:02";"11,8"
"17:03";"11,8"
"17:04";"11,8"
"17:05";"11,8"
"17:06";"11,8"
"17:07";"11,8"
"17:08";"11,8"
"17:09";"11,8"
"17:10";"11,8"
"17:11";"11,8"
"17:12";"11,8"
"17:13";"11,8"
"17:14";"11,8"
"17:15";"11,8"
"17:16";"11,8"
"17:17";"11,8"
"17:18";"11,8"
"17:19";"11,8"
"17:20";"11,8"
"17:21";"11,8"
"17:22";"11,8"
"17:23";"11,8"
"17:24";"11,8"
"17:25";"11,8"
"17:26";"11,8"
"17:27";"11,8"
"17:28";"11,8"
"17:29";"11,8"
"17:30";"11,8"
"17:31";"11,8"
"17:32";"11,8"
"17:33";"11,8"
"17:34";"11,8"
"17:35";"11,8"
"17:36";"11,8"
"17:37";"11,8"
"17:38";"11,8"
"17:39";"11,8"
"17:40";"11,8"
"17:41";"11,8"
"17:42";"11,8"
"17:43";"11,9"
"17:44";"11,8"
"17:45";"11,9"
"17:46";"11,9"
"17:47";"11,9"
"17:48";"11,9"
"17:49";"11,9"
"17:50";"11,9"
"17:51";"11,9"
"17:52";"11,9"
"17:53";"11,9"
"17:54";"11,9"
"17:55";"11,9"
"17:56";"11,9"
"17:57";"11,9"
"17:58";"11,9"
"17:59";"11,9"
"18:00";"11,9"
"18:01";"11,9"
"18:02";"11,9"
"18:03";"11,9"
"18:04";"11,9"
"18:05";"11,9"
"18:06";"11,9"
"18:07";"11,9"
"18:08";"11,9"
"18:09";"11,9"
"18:10";"11,9"
"18:11";"11,9"
"18:12";"11,9"
"18:13";"11,9"
"18:14";"11,9"
"18:15";"11,9"
"18:16";"11,9"
"18:17";"11,8"
"18:18";"11,8"
"18:19";"11,8"
"18:20";"11,8"
"18:21";"11,8"
"18:22";"11,8"
"18:23";"11,8"
"18:24";"11,8"
"18:25";"11,8"
"18:26";"11,8"
"18:27";"11,8"
"18:28";"11,8"
"18:29";"11,8"
"18:30";"11,8"
"18:31";"11,8"
"18:32";"11,8"
"18:33";"11,8"
"18:34";"11,8"
"18:35";"11,8"
"18:36";"11,8"
"18:37";"11,8"
"18:38";"11,8"
"18:39";"11,8"
"18:40";"11,8"
"18:41";"11,8"
"18:42";"11,8"
"18:43";"11,8"
"18:44";"11,8"
"18:45";"11,8"
"18:46";"11,8"
"18:47";"11,8"
"18:48";"11,8"
"18:49";"11,8"
"18:50";"11,8"
"18:51";"11,8"
"18:52";"11,8"
"18:53";"11,8"
"18:54";"11,8"
"18:55";"11,8"
"18:56";"11,8"
"18:57";"11,8"
"18:58";"11,8"
"18:59";"11,8"
"19:00";"11,8"
"19:01";"11,8"
"19:02";"11,8"
"19:03";"11,8"
"19:04";"11,8"
"19:05";"11,8"
"19:06";"11,8"
"19:07";"11,8"
"19:08";"11,8"
"19:09";"11,8"
"19:10";"11,8"
"19:11";"11,8"
"19:12";"11,8"
"19:13";"11,8"
"19:14";"11,8"
"19:15";"11,8"
"19:16";"11,8"
"19:17";"11,8"
"19:18";"11,8"
"19:19";"11,8"
"19:20";"11,8"
"19:21";"11,8"
"19:22";"11,8"
"19:23";"11,8"
"19:24";"11,8"
"19:25";"11,8"
"19:26";"11,8"
"19:27";"11,8"
"19:28";"11,8"
"19:29";"11,8"
"19:30";"11,8"
"19:31";"11,8"
"19:32";"11,8"
"19:33";"11,8"
"19:34";"11,8"
"19:35";"11,8"
"19:36";"11,8"
"19:37";"11,8"
"19:38";"11,8"
"19:39";"11,8"
"19:40";"11,8"
"19:41";"11,8"
"19:42";"11,8"
"19:43";"11,8"
"19:44";"11,8"
"19:45";"11,8"
"19:46";"11,8"
"19:47";"11,8"
"19:48";"11,8"
"19:49";"11,8"
"19:50";"11,8"
"19:51";"11,8"
"19:52";"11,8"
"19:53";"11,8"
"19:54";"11,7"
"19:55";"11,8"
"19:56";"11,8"
"19:57";"11,8"
"19:58";"11,8"
"19:59";"11,7"
"20:00";"11,7"
"20:01";"11,7"
"20:02";"11,7"
"20:03";"11,7"
"20:04";"11,7"
"20:05";"11,7"
"20:06";"11,7"
"20:07";"11,7"
"20:08";"11,7"
"20:09";"11,7"
"20:10";"11,7"
"20:11";"11,7"
"20:12";"11,7"
"20:13";"11,7"
"20:14";"11,7"
"20:15";"11,7"
"20:16";"11,7"
"20:17";"11,7"
"20:18";"11,6"
"20:19";"11,6"
"20:20";"11,6"
"20:21";"11,6"
"20:22";"11,6"
"20:23";"11,6"
"20:24";"11,5"
"20:25";"11,5"
"20:26";"11,5"
"20:27";"11,5"
"20:28";"11,5"
"20:29";"11,5"
"20:30";"11,5"
"20:31";"11,5"
"20:32";"11,4"
"20:33";"11,4"
"20:34";"11,4"
"20:35";"11,4"
"20:36";"11,4"
"20:37";"11,4"
"20:38";"11,4"
"20:39";"11,4"
"20:40";"11,4"
"20:41";"11,4"
"20:42";"11,4"
"20:43";"11,3"
"20:44";"11,3"
"20:45";"11,3"
"20:46";"11,3"
"20:47";"11,3"
"20:48";"11,3"
"20:49";"11,3"
"20:50";"11,3"
"20:51";"11,3"
"20:52";"11,3"
"20:53";"11,3"
"20:54";"11,3"
"20:55";"11,3"
"20:56";"11,3"
"20:57";"11,3"
"20:58";"11,3"
"20:59";"11,2"
"21:00";"11,2"
"21:01";"11,2"
"21:02";"11,2"
"21:03";"11,2"
