"18.04.2024";"Standort Regensburg";"DONAU";"HOFKIRCHEN";"10088003";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"299,575"
"00:15";"640"
"00:30";"640"
"00:45";"640"
"01:00";"640"
"01:15";"640"
"01:30";"640"
"01:45";"640"
"02:00";"640"
"02:15";"640"
"02:30";"640"
"02:45";"640"
"03:00";"640"
"03:15";"640"
"03:30";"640"
"03:45";"640"
"04:00";"643"
"04:15";"643"
"04:30";"643"
"04:45";"643"
"05:00";"643"
"05:15";"643"
"05:30";"643"
"05:45";"643"
"06:00";"647"
"06:15";"647"
"06:30";"647"
"06:45";"647"
"07:00";"647"
"07:15";"647"
"07:30";"647"
"07:45";"647"
"08:00";"651"
"08:15";"651"
"08:30";"651"
"08:45";"651"
"09:00";"651"
"09:15";"651"
"09:30";"651"
"09:45";"651"
"10:00";"651"
"10:15";"651"
"10:30";"651"
"10:45";"651"
"11:00";"651"
"11:15";"651"
"11:30";"651"
"11:45";"655"
"12:00";"655"
"12:15";"655"
"12:30";"655"
"12:45";"655"
"13:00";"655"
"13:15";"655"
"13:30";"655"
"13:45";"658"
"14:00";"658"
"14:15";"658"
"14:30";"658"
"14:45";"658"
"15:00";"658"
"15:15";"658"
"15:30";"658"
"15:45";"658"
"16:00";"658"
"16:15";"658"
"16:30";"658"
"16:45";"662"
"17:00";"662"
"17:15";"662"
"17:30";"662"
"17:45";"662"
"18:00";"662"
"18:15";"662"
"18:30";"662"
"18:45";"662"
"19:00";"662"
"19:15";"662"
"19:30";"662"
"19:45";"662"
"20:00";"662"
"20:15";"666"
"20:30";"662"
"20:45";"666"
"21:00";"666"
"21:15";"666"
"21:30";"666"
"21:45";"666"
"22:00";"666"
"22:15";"666"
"22:30";"670"
"22:45";"670"
"23:00";"670"
"23:15";"670"
"23:30";"670"
"23:45";"670"
"24:00";"670"
