"22.04.2024";"Standort Dresden";"ELBE";"COSWIG";"501470";"W_O";"cm";"195";"22.04.2024";"23:43";"PNP";"57,601"
"00:15";"181"
"00:30";"181"
"00:45";"181"
"01:00";"181"
"01:15";"181"
"01:30";"181"
"01:45";"182"
"02:00";"182"
"02:15";"182"
"02:30";"182"
"02:45";"182"
"03:00";"182"
"03:15";"183"
"03:30";"183"
"03:45";"183"
"04:00";"183"
"04:15";"183"
"04:30";"183"
"04:45";"184"
"05:00";"184"
"05:15";"184"
"05:30";"184"
"05:45";"184"
"06:00";"184"
"06:15";"185"
"06:30";"185"
"06:45";"185"
"07:00";"185"
"07:15";"186"
"07:30";"186"
"07:45";"186"
"08:00";"186"
"08:15";"186"
"08:30";"187"
"08:45";"187"
"09:00";"187"
"09:15";"188"
"09:30";"188"
"09:45";"188"
"10:00";"188"
"10:15";"188"
"10:30";"188"
"10:45";"189"
"11:00";"189"
"11:15";"189"
"11:30";"189"
"11:45";"189"
"12:00";"189"
"12:15";"190"
"12:30";"190"
"12:45";"190"
"13:00";"190"
"13:15";"191"
"13:30";"191"
"13:45";"191"
"14:00";"191"
"14:15";"191"
"14:30";"191"
"14:45";"192"
"15:00";"192"
"15:15";"192"
"15:30";"192"
"15:45";"192"
"16:00";"192"
"16:15";"192"
"16:30";"192"
"16:45";"193"
"17:00";"193"
"17:15";"193"
"17:30";"193"
"17:45";"193"
"18:00";"193"
"18:15";"193"
"18:30";"193"
"18:45";"193"
"19:00";"193"
"19:15";"193"
"19:30";"193"
"19:45";"194"
"20:00";"194"
"20:15";"194"
"20:30";"194"
"20:45";"194"
"21:00";"194"
"21:15";"194"
"21:30";"194"
"21:45";"194"
"22:00";"194"
"22:15";"194"
"22:30";"194"
"22:45";"194"
"23:00";"194"
"23:15";"194"
"23:30";"194"
"23:45";"194"
"24:00";"195"
