"23.04.2024";"Standort Koblenz";"LAHN";"DIEZ HAFEN";"25800500";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"101,256"
"00:15";"57"
"00:30";"57"
"00:45";"56,4"
"01:00";"55,9"
"01:15";"55,4"
"01:30";"54,8"
"01:45";"54,8"
"02:00";"54,3"
"02:15";"54,3"
"02:30";"54,3"
"02:45";"54,3"
"03:00";"54,3"
"03:15";"54,3"
"03:30";"54,3"
"03:45";"54,3"
"04:00";"54,3"
"04:15";"54,3"
"04:30";"54,8"
"04:45";"54,8"
"05:00";"54,8"
"05:15";"54,8"
"05:30";"54,8"
"05:45";"54,8"
"06:00";"54,8"
"06:15";"55,4"
"06:30";"55,4"
"06:45";"55,4"
"07:00";"55,4"
"07:15";"55,4"
"07:30";"55,4"
"07:45";"55,4"
"08:00";"55,4"
"08:15";"55,4"
"08:30";"55,4"
"08:45";"55,9"
"09:00";"55,9"
"09:15";"55,9"
"09:30";"55,4"
"09:45";"55,4"
"10:00";"55,4"
"10:15";"55,4"
"10:30";"55,9"
"10:45";"55,4"
"11:00";"55,4"
"11:15";"55,9"
"11:30";"56,4"
"11:45";"56,4"
"12:00";"56,4"
"12:15";"56,4"
"12:30";"56,4"
"12:45";"56,4"
"13:00";"55,9"
"13:15";"55,9"
"13:30";"55,4"
"13:45";"54,8"
"14:00";"53,8"
"14:15";"53,8"
"14:30";"54,3"
"14:45";"54,3"
"15:00";"54,8"
"15:15";"54,3"
"15:30";"53,8"
"15:45";"53,2"
"16:00";"52,7"
"16:15";"52,7"
"16:30";"52,7"
"16:45";"52,2"
"17:00";"51,7"
"17:15";"51,7"
"17:30";"51,7"
"17:45";"51,1"
"18:00";"51,1"
"18:15";"51,1"
"18:30";"51,1"
"18:45";"51,1"
"19:00";"51,1"
"19:15";"51,1"
"19:30";"51,1"
"19:45";"51,1"
"20:00";"51,1"
"20:15";"51,1"
"20:30";"51,1"
"20:45";"51,1"
"21:00";"51,1"
"21:15";"51,1"
"21:30";"51,1"
"21:45";"51,1"
"22:00";"51,1"
"22:15";"51,1"
"22:30";"51,1"
"22:45";"51,1"
"23:00";"51,1"
"23:15";"51,1"
"23:30";"51,1"
"23:45";"51,1"
"24:00";"51,1"
