"22.04.2024";"Povodí Labe";"ELBE";"PRELOUC";"061000";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"39,2"
"00:20";"39,2"
"00:30";"39,2"
"00:40";"39,2"
"00:50";"39,2"
"01:00";"39,2"
"01:10";"39,2"
"01:20";"39,2"
"01:30";"39,2"
"01:40";"38,4"
"01:50";"39,2"
"02:00";"39,2"
"02:10";"39,2"
"02:20";"38,4"
"02:30";"39,2"
"02:40";"38,4"
"02:50";"39,2"
"03:00";"38,4"
"03:10";"39,2"
"03:20";"39,2"
"03:30";"39,2"
"03:40";"39,2"
"03:50";"38,4"
"04:00";"39,2"
"04:10";"39,2"
"04:20";"39,2"
"04:30";"39,2"
"04:40";"39,2"
"04:50";"39,2"
"05:00";"39,2"
"05:10";"38,4"
"05:20";"38,4"
"05:30";"38,4"
"05:40";"38,4"
"05:50";"38,4"
"06:00";"38,4"
"06:10";"38,4"
"06:20";"37,6"
"06:30";"37,6"
"06:40";"37,6"
"06:50";"37,6"
"07:00";"37,6"
"07:10";"37,6"
"07:20";"37,6"
"07:30";"37,6"
"07:40";"37,6"
"07:50";"37,6"
"08:00";"37,6"
"08:10";"37,6"
"08:20";"37,6"
"08:30";"37,6"
"08:40";"37,6"
"08:50";"37,6"
"09:00";"38,4"
"09:10";"38,4"
"09:20";"38,4"
"09:30";"38,4"
"09:40";"38,4"
"09:50";"38,4"
"10:00";"38,4"
"10:10";"38,4"
"10:20";"37,6"
"10:30";"37,6"
"10:40";"36,9"
"10:50";"36,9"
"11:00";"36,9"
"11:10";"36,1"
"11:20";"36,1"
"11:30";"36,1"
"11:40";"36,1"
"11:50";"36,1"
"12:00";"36,1"
"12:10";"36,1"
"12:20";"36,1"
"12:30";"36,9"
"12:40";"36,9"
"12:50";"36,9"
"13:00";"36,9"
"13:10";"36,9"
"13:20";"36,9"
"13:30";"36,9"
"13:40";"36,9"
"13:50";"36,9"
"14:00";"37,6"
"14:10";"37,6"
"14:20";"37,6"
"14:30";"37,6"
"14:40";"37,6"
"14:50";"37,6"
"15:00";"37,6"
"15:10";"37,6"
"15:20";"37,6"
"15:30";"37,6"
"15:40";"37,6"
"15:50";"36,9"
"16:00";"36,9"
"16:10";"36,9"
"16:20";"36,9"
"16:30";"36,9"
"16:40";"36,9"
"16:50";"36,9"
"17:00";"36,9"
"17:10";"36,9"
"17:20";"36,9"
"17:30";"36,9"
"17:40";"36,9"
"17:50";"36,9"
"18:00";"36,9"
"18:10";"36,9"
"18:20";"36,9"
"18:30";"36,9"
"18:40";"36,9"
"18:50";"36,9"
"19:00";"36,9"
"19:10";"36,9"
"19:20";"36,9"
"19:30";"36,9"
"19:40";"36,1"
"19:50";"36,1"
"20:00";"36,1"
"20:10";"36,1"
"20:20";"36,1"
"20:30";"36,1"
"20:40";"36,1"
"20:50";"36,1"
"21:00";"36,1"
"21:10";"36,1"
"21:20";"36,1"
"21:30";"36,1"
"21:40";"36,1"
"21:50";"36,1"
"22:00";"36,1"
"22:10";"36,1"
"22:20";"36,1"
"22:30";"36,1"
"22:40";"36,1"
"22:50";"36,1"
"23:00";"36,1"
"23:10";"36,1"
"23:20";"36,1"
"23:30";"35,3"
"23:40";"35,3"
"23:50";"35,3"
"24:00";"35,3"
