"28.04.2024";"Standort Brandenburg";"ELBE-HAVEL-KANAL";"DETERSHAGEN";"587505";"Q_O";"m³/s";"3";"28.04.2024";"12:20";"PNP";"34,416"
"00:15";"1,58"
"00:30";"1,38"
"00:45";"1,22"
"01:00";"1,11"
"01:15";"1,06"
"01:30";"1,02"
"01:45";"0,99"
"02:00";"0,97"
"02:15";"0,97"
"02:30";"0,96"
"02:45";"0,95"
"03:00";"0,93"
"03:15";"0,92"
"03:30";"0,92"
"03:45";"0,91"
"04:00";"0,91"
"04:15";"0,91"
"04:30";"0,91"
"04:45";"0,92"
"05:00";"0,92"
"05:15";"0,92"
"05:30";"0,92"
"05:45";"0,93"
"06:00";"0,93"
"06:15";"0,94"
"06:30";"0,95"
"06:45";"0,96"
"07:00";"0,98"
"07:15";"1"
"07:30";"1,01"
"07:45";"1,03"
"08:00";"1,04"
"08:15";"1,04"
"08:30";"1,05"
"08:45";"1,05"
"09:00";"1,06"
"09:15";"1,08"
"09:30";"1,13"
"09:45";"1,2"
"10:00";"1,3"
"10:15";"1,44"
"10:30";"1,63"
"10:45";"1,87"
"11:00";"2,12"
"11:15";"2,38"
"11:30";"2,64"
"11:45";"2,89"
"12:00";"3,08"
"12:15";"3,18"
"12:30";"3,19"
"12:45";"3,14"
"13:00";"3,06"
"13:15";"2,94"
"13:30";"2,81"
"13:45";"2,72"
"14:00";"2,69"
"14:15";"2,7"
"14:30";"2,73"
"14:45";"2,75"
"15:00";"2,78"
"15:15";"2,76"
"15:30";"2,66"
"15:45";"2,5"
"16:00";"2,32"
"16:15";"2,16"
"16:30";"2,03"
"16:45";"1,92"
"17:00";"1,92"
"17:15";"2,03"
"17:30";"2,23"
"17:45";"2,44"
"18:00";"2,62"
"18:15";"2,76"
"18:30";"2,84"
"18:45";"2,79"
"19:00";"2,59"
"19:15";"2,31"
"19:30";"2,01"
"19:45";"1,71"
"20:00";"1,44"
"20:15";"1,24"
"20:30";"1,16"
"20:45";"1,18"
"21:00";"1,26"
"21:15";"1,4"
"21:30";"1,58"
"21:45";"1,76"
"22:00";"1,92"
"22:15";"2,03"
"22:30";"2,12"
"22:45";"2,19"
"23:00";"2,23"
"23:15";"2,24"
"23:30";"2,22"
"23:45";"2,17"
"24:00";"2,09"
