"19.04.2024";"Standort Mannheim";"RHEIN";"MAXAU";"23700200";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"97,721"
"00:15";"1430"
"00:30";"1430"
"00:45";"1430"
"01:00";"1430"
"01:15";"1420"
"01:30";"1420"
"01:45";"1420"
"02:00";"1420"
"02:15";"1420"
"02:30";"1420"
"02:45";"1420"
"03:00";"1430"
"03:15";"1430"
"03:30";"1430"
"03:45";"1420"
"04:00";"1430"
"04:15";"1430"
"04:30";"1430"
"04:45";"1440"
"05:00";"1430"
"05:15";"1440"
"05:30";"1430"
"05:45";"1430"
"06:00";"1430"
"06:15";"1430"
"06:30";"1440"
"06:45";"1430"
"07:00";"1430"
"07:15";"1440"
"07:30";"1440"
"07:45";"1430"
"08:00";"1430"
"08:15";"1430"
"08:30";"1440"
"08:45";"1430"
"09:00";"1430"
"09:15";"1440"
"09:30";"1430"
"09:45";"1430"
"10:00";"1430"
"10:15";"1430"
"10:30";"1430"
"10:45";"1430"
"11:00";"1430"
"11:15";"1430"
"11:30";"1430"
"11:45";"1430"
"12:00";"1430"
"12:15";"1430"
"12:30";"1430"
"12:45";"1430"
"13:00";"1420"
"13:15";"1420"
"13:30";"1420"
"13:45";"1420"
"14:00";"1430"
"14:15";"1420"
"14:30";"1420"
"14:45";"1420"
"15:00";"1420"
"15:15";"1420"
"15:30";"1420"
"15:45";"1410"
"16:00";"1410"
"16:15";"1410"
"16:30";"1410"
"16:45";"1410"
"17:00";"1410"
"17:15";"1410"
"17:30";"1410"
"17:45";"1410"
"18:00";"1400"
"18:15";"1400"
"18:30";"1400"
"18:45";"1400"
"19:00";"1400"
"19:15";"1400"
"19:30";"1390"
"19:45";"1390"
"20:00";"1390"
"20:15";"1390"
"20:30";"1390"
"20:45";"1390"
"21:00";"1380"
"21:15";"1380"
"21:30";"1380"
"21:45";"1380"
"22:00";"1380"
"22:15";"1380"
"22:30";"1380"
"22:45";"1380"
"23:00";"1380"
"23:15";"1380"
"23:30";"1380"
"23:45";"1370"
"24:00";"1380"
