"22.04.2024";"Standort Lauenburg";"STÖR-WASSERSTRASSE";"SCHWERIN WERDERBRÜCKE";"596900";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"36,69"
"00:15";"129"
"00:30";"128"
"00:45";"127"
"01:00";"127"
"01:15";"127"
"01:30";"127"
"01:45";"127"
"02:00";"127"
"02:15";"128"
"02:30";"128"
"02:45";"128"
"03:00";"128"
"03:15";"128"
"03:30";"128"
"03:45";"128"
"04:00";"128"
"04:15";"127"
"04:30";"127"
"04:45";"128"
"05:00";"128"
"05:15";"128"
"05:30";"127"
"05:45";"127"
"06:00";"128"
"06:15";"128"
"06:30";"127"
"06:45";"127"
"07:00";"127"
"07:15";"127"
"07:30";"127"
"07:45";"127"
"08:00";"127"
"08:15";"127"
"08:30";"127"
"08:45";"127"
"09:00";"127"
"09:15";"127"
"09:30";"127"
"09:45";"127"
"10:00";"127"
"10:15";"127"
"10:30";"127"
"10:45";"127"
"11:00";"127"
"11:15";"127"
"11:30";"127"
"11:45";"127"
"12:00";"127"
"12:15";"127"
"12:30";"127"
"12:45";"127"
"13:00";"127"
"13:15";"127"
"13:30";"127"
"13:45";"127"
"14:00";"127"
"14:15";"127"
"14:30";"127"
"14:45";"127"
"15:00";"127"
"15:15";"127"
"15:30";"127"
"15:45";"127"
"16:00";"127"
"16:15";"127"
"16:30";"127"
"16:45";"127"
"17:00";"127"
"17:15";"127"
"17:30";"127"
"17:45";"127"
"18:00";"127"
"18:15";"127"
"18:30";"127"
"18:45";"127"
"19:00";"127"
"19:15";"127"
"19:30";"127"
"19:45";"127"
"20:00";"127"
"20:15";"127"
"20:30";"127"
"20:45";"127"
"21:00";"127"
"21:15";"127"
"21:30";"127"
"21:45";"127"
"22:00";"127"
"22:15";"127"
"22:30";"127"
"22:45";"127"
"23:00";"127"
"23:15";"127"
"23:30";"127"
"23:45";"127"
"24:00";"127"
