"20.04.2024";"Standort Freiburg";"RHEIN";"KEHL-KRONENHOF";"23300900";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"133,02"
"00:15";"1070"
"00:30";"1050"
"00:45";"1070"
"01:00";"1070"
"01:15";"1070"
"01:30";"1080"
"01:45";"1060"
"02:00";"1070"
"02:15";"1070"
"02:30";"1080"
"02:45";"1080"
"03:00";"1090"
"03:15";"1080"
"03:30";"1100"
"03:45";"1100"
"04:00";"1090"
"04:15";"1100"
"04:30";"1110"
"04:45";"1100"
"05:00";"1100"
"05:15";"1110"
"05:30";"1100"
"05:45";"1100"
"06:00";"1110"
"06:15";"1120"
"06:30";"1130"
"06:45";"1120"
"07:00";"1130"
"07:15";"1120"
"07:30";"1120"
"07:45";"1130"
"08:00";"1120"
"08:15";"1120"
"08:30";"1130"
"08:45";"1130"
"09:00";"1130"
"09:15";"1110"
"09:30";"1120"
"09:45";"1110"
"10:00";"1120"
"10:15";"1110"
"10:30";"1140"
"10:45";"1150"
"11:00";"1160"
"11:15";"1190"
"11:30";"1190"
"11:45";"1200"
"12:00";"1220"
"12:15";"1210"
"12:30";"1230"
"12:45";"1220"
"13:00";"1230"
"13:15";"1230"
"13:30";"1220"
"13:45";"1220"
"14:00";"1230"
"14:15";"1240"
"14:30";"1230"
"14:45";"1230"
"15:00";"1240"
"15:15";"1230"
"15:30";"1230"
"15:45";"1250"
"16:00";"1240"
"16:15";"1230"
"16:30";"1240"
"16:45";"1250"
"17:00";"1250"
"17:15";"1250"
"17:30";"1260"
"17:45";"1240"
"18:00";"1250"
"18:15";"1240"
"18:30";"1240"
"18:45";"1240"
"19:00";"1230"
"19:15";"1230"
"19:30";"1250"
"19:45";"1250"
"20:00";"1250"
"20:15";"1250"
"20:30";"1270"
"20:45";"1250"
"21:00";"1250"
"21:15";"1260"
"21:30";"1260"
"21:45";"1270"
"22:00";"1260"
"22:15";"1270"
"22:30";"1270"
"22:45";"1260"
"23:00";"1270"
"23:15";"1240"
"23:30";"1280"
"23:45";"1270"
"24:00";"1270"
