"15.04.2024";"Standort Eberswalde";"HAVEL-ODER-WASSERSTRASSE";"BORGSDORF";"581591";"Q_O";"m³/s";"21,5";"15.04.2024";"16:00";"PNP";"28,937"
"00:15";"15,8"
"00:30";"16"
"00:45";"16,2"
"01:00";"16,3"
"01:15";"16,4"
"01:30";"16,4"
"01:45";"16,4"
"02:00";"16,5"
"02:15";"16,6"
"02:30";"16,7"
"02:45";"16,7"
"03:00";"16,9"
"03:15";"17"
"03:30";"17,1"
"03:45";"17,2"
"04:00";"17,2"
"04:15";"17,2"
"04:30";"17,1"
"04:45";"17,1"
"05:00";"17,1"
"05:15";"17,1"
"05:30";"17,1"
"05:45";"17,1"
"06:00";"17,1"
"06:15";"17,2"
"06:30";"17,4"
"06:45";"17,8"
"07:00";"18,4"
"07:15";"19,3"
"07:30";"19,9"
"07:45";"20,3"
"08:00";"20,5"
"08:15";"20,5"
"08:30";"20,5"
"08:45";"20,4"
"09:00";"20,5"
"09:15";"20,7"
"09:30";"20,9"
"09:45";"21"
"10:00";"20,8"
"10:15";"20,3"
"10:30";"19,5"
"10:45";"18,7"
"11:00";"18,2"
"11:15";"18,3"
"11:30";"18,7"
"11:45";"18,9"
"12:00";"18,5"
"12:15";"17,9"
"12:30";"17,7"
"12:45";"17,9"
"13:00";"18"
"13:15";"18,2"
"13:30";"18,6"
"13:45";"19,5"
"14:00";"20,2"
"14:15";"20,4"
"14:30";"20,2"
"14:45";"20"
"15:00";"19,9"
"15:15";"20,2"
"15:30";"20,8"
"15:45";"21,3"
"16:00";"21,5"
"16:15";"21,2"
"16:30";"20,7"
"16:45";"20,2"
"17:00";"19,8"
"17:15";"19,2"
"17:30";"18,4"
"17:45";"17,6"
"18:00";"16,7"
"18:15";"15,9"
"18:30";"15,3"
"18:45";"15,4"
"19:00";"15,8"
"19:15";"16,2"
"19:30";"16,6"
"19:45";"16,7"
"20:00";"16,7"
"20:15";"16,6"
"20:30";"16,5"
"20:45";"16,4"
"21:00";"16,4"
"21:15";"16,3"
"21:30";"16,1"
"21:45";"15,8"
"22:00";"15,6"
"22:15";"15,4"
"22:30";"15"
"22:45";"14,5"
"23:00";"14,2"
"23:15";"14,4"
"23:30";"14,7"
"23:45";"15"
"24:00";"15,3"
