"01.05.2024";"Standort Magdeburg";"SAALE";"TROTHA UP";"570810";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"69,358"
"00:15";"66,7"
"00:30";"66,7"
"00:45";"66,7"
"01:00";"65,8"
"01:15";"65,8"
"01:30";"65,8"
"01:45";"65,8"
"02:00";"65,8"
"02:15";"65,8"
"02:30";"65,8"
"02:45";"65,8"
"03:00";"65,8"
"03:15";"65,8"
"03:30";"65,8"
"03:45";"65,8"
"04:00";"65,8"
"04:15";"65,8"
"04:30";"65,8"
"04:45";"65,8"
"05:00";"65,8"
"05:15";"65,8"
"05:30";"65,8"
"05:45";"65,8"
"06:00";"65"
"06:15";"65"
"06:30";"65"
"06:45";"65"
"07:00";"65"
"07:15";"65"
"07:30";"65"
"07:45";"65"
"08:00";"65"
"08:15";"65"
"08:30";"64,1"
"08:45";"65"
"09:00";"64,1"
"09:15";"64,1"
"09:30";"63,3"
"09:45";"63,3"
"10:00";"63,3"
"10:15";"62,4"
"10:30";"62,4"
"10:45";"62,4"
"11:00";"62,4"
"11:15";"62,4"
"11:30";"62,4"
"11:45";"62,4"
"12:00";"63,3"
"12:15";"63,3"
"12:30";"63,3"
"12:45";"62,4"
"13:00";"63,3"
"13:15";"64,1"
"13:30";"63,3"
"13:45";"64,1"
"14:00";"64,1"
"14:15";"63,3"
"14:30";"64,1"
"14:45";"63,3"
"15:00";"63,3"
"15:15";"64,1"
"15:30";"64,1"
"15:45";"65"
"16:00";"64,1"
"16:15";"64,1"
"16:30";"64,1"
"16:45";"64,1"
"17:00";"64,1"
"17:15";"64,1"
"17:30";"64,1"
"17:45";"64,1"
"18:00";"63,3"
"18:15";"63,3"
"18:30";"63,3"
"18:45";"63,3"
"19:00";"63,3"
"19:15";"63,3"
"19:30";"63,3"
"19:45";"63,3"
"20:00";"63,3"
"20:15";"63,3"
"20:30";"63,3"
"20:45";"63,3"
"21:00";"63,3"
"21:15";"63,3"
"21:30";"64,1"
"21:45";"64,1"
"22:00";"63,3"
"22:15";"63,3"
"22:30";"63,3"
"22:45";"63,3"
"23:00";"63,3"
"23:15";"63,3"
"23:30";"63,3"
"23:45";"63,3"
"24:00";"63,3"
