"24.04.2024";"Standort Magdeburg";"ELBE";"STORKAU";"502370";"W_O";"cm";"284";"24.04.2024";"20:21";"PNP";"25,873"
"00:15";"279"
"00:30";"279"
"00:45";"279"
"01:00";"279"
"01:15";"279"
"01:30";"279"
"01:45";"279"
"02:00";"279"
"02:15";"279"
"02:30";"279"
"02:45";"280"
"03:00";"280"
"03:15";"280"
"03:30";"280"
"03:45";"280"
"04:00";"280"
"04:15";"280"
"04:30";"280"
"04:45";"280"
"05:00";"280"
"05:15";"280"
"05:30";"280"
"05:45";"280"
"06:00";"281"
"06:15";"281"
"06:30";"281"
"06:45";"281"
"07:00";"281"
"07:15";"281"
"07:30";"281"
"07:45";"281"
"08:00";"281"
"08:15";"281"
"08:30";"281"
"08:45";"281"
"09:00";"281"
"09:15";"282"
"09:30";"282"
"09:45";"282"
"10:00";"282"
"10:15";"282"
"10:30";"282"
"10:45";"282"
"11:00";"282"
"11:15";"282"
"11:30";"282"
"11:45";"282"
"12:00";"283"
"12:15";"283"
"12:30";"283"
"12:45";"283"
"13:00";"283"
"13:15";"283"
"13:30";"283"
"13:45";"283"
"14:00";"283"
"14:15";"283"
"14:30";"283"
"14:45";"283"
"15:00";"283"
"15:15";"283"
"15:30";"283"
"15:45";"283"
"16:00";"283"
"16:15";"283"
"16:30";"283"
"16:45";"283"
"17:00";"283"
"17:15";"283"
"17:30";"283"
"17:45";"283"
"18:00";"283"
"18:15";"283"
"18:30";"283"
"18:45";"283"
"19:00";"283"
"19:15";"283"
"19:30";"283"
"19:45";"283"
"20:00";"283"
"20:15";"283"
"20:30";"283"
"20:45";"283"
"21:00";"283"
"21:15";"283"
"21:30";"283"
"21:45";"283"
"22:00";"283"
"22:15";"283"
"22:30";"283"
"22:45";"283"
"23:00";"283"
"23:15";"283"
"23:30";"283"
"23:45";"283"
"24:00";"283"
