"01.05.2024";"Standort Köln";"RHEIN";"KÖLN";"2730010";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"35,038"
"00:15";"11,6"
"00:30";"11,6"
"00:45";"11,6"
"01:00";"11,6"
"01:15";"11,6"
"01:30";"11,6"
"01:45";"11,6"
"02:00";"11,6"
"02:15";"11,6"
"02:30";"11,6"
"02:45";"11,6"
"03:00";"11,6"
"03:15";"11,6"
"03:30";"11,6"
"03:45";"11,6"
"04:00";"11,6"
"04:15";"11,6"
"04:30";"11,6"
"04:45";"11,6"
"05:00";"11,5"
"05:15";"11,5"
"05:30";"11,5"
"05:45";"11,5"
"06:00";"11,5"
"06:15";"11,5"
"06:30";"11,5"
"06:45";"11,5"
"07:00";"11,5"
"07:15";"11,5"
"07:30";"11,5"
"07:45";"11,5"
"08:00";"11,6"
"08:15";"11,6"
"08:30";"11,6"
"08:45";"11,6"
"09:00";"11,6"
"09:15";"11,6"
"09:30";"11,6"
"09:45";"11,7"
"10:00";"11,7"
"10:15";"11,7"
"10:30";"11,7"
"10:45";"11,8"
"11:00";"11,8"
"11:15";"11,8"
"11:30";"11,9"
"11:45";"11,9"
"12:00";"11,9"
"12:15";"11,9"
"12:30";"12,0"
"12:45";"12,1"
"13:00";"12,1"
"13:15";"12,1"
"13:30";"12,2"
"13:45";"12,2"
"14:00";"12,3"
"14:15";"12,3"
"14:30";"12,3"
"14:45";"12,4"
"15:00";"12,4"
"15:15";"12,5"
"15:30";"12,5"
"15:45";"12,5"
"16:00";"12,6"
"16:15";"12,6"
"16:30";"12,6"
"16:45";"12,6"
"17:00";"12,7"
"17:15";"12,7"
"17:30";"12,7"
"17:45";"12,7"
"18:00";"12,7"
"18:15";"12,7"
"18:30";"12,7"
"18:45";"12,8"
"19:00";"12,8"
"19:15";"12,8"
"19:30";"12,8"
"19:45";"12,8"
"20:00";"12,8"
"20:15";"12,8"
"20:30";"12,8"
"20:45";"12,8"
"21:00";"12,8"
"21:15";"12,8"
"21:30";"12,7"
"21:45";"12,7"
"22:00";"12,7"
"22:15";"12,7"
"22:30";"12,7"
"22:45";"12,7"
"23:00";"12,7"
"23:15";"12,7"
"23:30";"12,7"
"23:45";"12,7"
"24:00";"12,7"
