"20.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"MALLISS OP";"596390";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"19,729"
"01:00";"10,6"
"02:00";"10,5"
"03:00";"10,5"
"04:00";"10,4"
"05:00";"10,3"
"06:00";"10,2"
"07:00";"10,2"
"08:00";"10,2"
"09:00";"10,2"
"10:00";"10,3"
"11:00";"10,3"
"12:00";"10,3"
"13:00";"10,3"
"14:00";"10,3"
"15:00";"10,3"
"16:00";"10,4"
"17:00";"10,5"
"18:00";"10,5"
"19:00";"10,5"
"20:00";"10,5"
"21:00";"10,4"
"22:00";"10,3"
"23:00";"10,2"
"24:00";"10,2"
