"18.04.2024";"Standort Köln";"RHEIN";"BONN";"2710080";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"42,713"
"00:15";"1990"
"00:30";"1990"
"00:45";"1990"
"01:00";"1990"
"01:15";"1990"
"01:30";"1990"
"01:45";"1990"
"02:00";"1990"
"02:15";"1990"
"02:30";"1990"
"02:45";"1990"
"03:00";"1990"
"03:15";"2000"
"03:30";"1990"
"03:45";"1990"
"04:00";"2000"
"04:15";"2000"
"04:30";"2000"
"04:45";"2000"
"05:00";"2010"
"05:15";"2010"
"05:30";"2000"
"05:45";"2010"
"06:00";"2010"
"06:15";"2010"
"06:30";"2010"
"06:45";"2010"
"07:00";"2020"
"07:15";"2010"
"07:30";"2020"
"07:45";"2020"
"08:00";"2010"
"08:15";"2020"
"08:30";"2020"
"08:45";"2020"
"09:00";"2020"
"09:15";"2020"
"09:30";"2020"
"09:45";"2020"
"10:00";"2020"
"10:15";"2020"
"10:30";"2020"
"10:45";"2020"
"11:00";"2020"
"11:15";"2020"
"11:30";"2020"
"11:45";"2030"
"12:00";"2030"
"12:15";"2030"
"12:30";"2020"
"12:45";"2030"
"13:00";"2030"
"13:15";"2030"
"13:30";"2030"
"13:45";"2030"
"14:00";"2040"
"14:15";"2040"
"14:30";"2040"
"14:45";"2040"
"15:00";"2040"
"15:15";"2040"
"15:30";"2050"
"15:45";"2050"
"16:00";"2050"
"16:15";"2040"
"16:30";"2050"
"16:45";"2050"
"17:00";"2050"
"17:15";"2050"
"17:30";"2050"
"17:45";"2050"
"18:00";"2050"
"18:15";"2050"
"18:30";"2050"
"18:45";"2050"
"19:00";"2050"
"19:15";"2050"
"19:30";"2050"
"19:45";"2050"
"20:00";"2050"
"20:15";"2060"
"20:30";"2060"
"20:45";"2060"
"21:00";"2060"
"21:15";"2060"
"21:30";"2060"
"21:45";"2060"
"22:00";"2060"
"22:15";"2070"
"22:30";"2070"
"22:45";"2060"
"23:00";"2060"
"23:15";"2070"
"23:30";"2070"
"23:45";"2070"
"24:00";"2070"
