"28.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"PLAU OP";"596080";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"60,148"
"01:00";"11,6"
"02:00";"11,6"
"03:00";"11,6"
"04:00";"11,6"
"05:00";"11,6"
"06:00";"11,5"
"07:00";"11,5"
"08:00";"11,5"
"09:00";"11,5"
"10:00";"11,5"
"11:00";"11,6"
"12:00";"11,7"
"13:00";"11,8"
"14:00";"11,8"
"15:00";"11,9"
"16:00";"12,0"
"17:00";"12,1"
"18:00";"12,2"
"19:00";"12,2"
"20:00";"12,2"
"21:00";"12,2"
"22:00";"12,2"
"23:00";"12,2"
"24:00";"12,2"
