"27.04.2024";"Standort Trier";"MOSEL";"RUWER";"26500150";"W_O";"cm";"253";"27.04.2024";"09:00";"PNP";"121"
"00:15";"251"
"00:30";"251"
"00:45";"251"
"01:00";"251"
"01:15";"251"
"01:30";"251"
"01:45";"251"
"02:00";"251"
"02:15";"252"
"02:30";"253"
"02:45";"252"
"03:00";"251"
"03:15";"252"
"03:30";"253"
"03:45";"253"
"04:00";"252"
"04:15";"253"
"04:30";"252"
"04:45";"253"
"05:00";"254"
"05:15";"251"
"05:30";"253"
"05:45";"255"
"06:00";"253"
"06:15";"252"
"06:30";"252"
"06:45";"251"
"07:00";"252"
"07:15";"252"
"07:30";"253"
"07:45";"252"
"08:00";"252"
"08:15";"252"
"08:30";"253"
"08:45";"252"
"09:00";"253"
"09:15";"252"
"09:30";"251"
"09:45";"251"
"10:00";"252"
"10:15";"252"
"10:30";"251"
"10:45";"252"
"11:00";"252"
"11:15";"251"
"11:30";"251"
"11:45";"252"
"12:00";"252"
"12:15";"249"
"12:30";"250"
"12:45";"250"
"13:00";"251"
"13:15";"249"
"13:30";"250"
"13:45";"249"
"14:00";"250"
"14:15";"248"
"14:30";"250"
"14:45";"249"
"15:00";"248"
"15:15";"250"
"15:30";"251"
"15:45";"250"
"16:00";"249"
"16:15";"250"
"16:30";"250"
"16:45";"248"
"17:00";"249"
"17:15";"249"
"17:30";"249"
"17:45";"250"
"18:00";"249"
"18:15";"249"
"18:30";"250"
"18:45";"251"
"19:00";"250"
"19:15";"249"
"19:30";"251"
"19:45";"250"
"20:00";"251"
"20:15";"251"
"20:30";"250"
"20:45";"250"
"21:00";"249"
"21:15";"249"
"21:30";"250"
"21:45";"251"
"22:00";"250"
"22:15";"250"
"22:30";"250"
"22:45";"250"
"23:00";"250"
"23:15";"250"
"23:30";"250"
"23:45";"249"
"24:00";"250"
