"01.05.2024";"Standort Magdeburg";"SAALE";"CALBE GRIZEHNE";"570940";"W_O";"cm";"256";"01.05.2024";"07:03";"PNP";"49,37"
"00:15";"253"
"00:30";"253"
"00:45";"253"
"01:00";"253"
"01:15";"253"
"01:30";"253"
"01:45";"253"
"02:00";"253"
"02:15";"253"
"02:30";"253"
"02:45";"253"
"03:00";"253"
"03:15";"253"
"03:30";"253"
"03:45";"253"
"04:00";"253"
"04:15";"253"
"04:30";"252"
"04:45";"253"
"05:00";"253"
"05:15";"252"
"05:30";"252"
"05:45";"252"
"06:00";"252"
"06:15";"252"
"06:30";"252"
"06:45";"252"
"07:00";"252"
"07:15";"254"
"07:30";"254"
"07:45";"253"
"08:00";"251"
"08:15";"250"
"08:30";"250"
"08:45";"250"
"09:00";"251"
"09:15";"252"
"09:30";"250"
"09:45";"249"
"10:00";"249"
"10:15";"248"
"10:30";"249"
"10:45";"249"
"11:00";"249"
"11:15";"249"
"11:30";"250"
"11:45";"251"
"12:00";"251"
"12:15";"250"
"12:30";"250"
"12:45";"250"
"13:00";"249"
"13:15";"249"
"13:30";"248"
"13:45";"248"
"14:00";"248"
"14:15";"251"
"14:30";"251"
"14:45";"251"
"15:00";"250"
"15:15";"250"
"15:30";"249"
"15:45";"248"
"16:00";"248"
"16:15";"247"
"16:30";"247"
"16:45";"246"
"17:00";"246"
"17:15";"246"
"17:30";"246"
"17:45";"246"
"18:00";"246"
"18:15";"246"
"18:30";"245"
"18:45";"245"
"19:00";"245"
"19:15";"245"
"19:30";"245"
"19:45";"245"
"20:00";"245"
"20:15";"245"
"20:30";"245"
"20:45";"245"
"21:00";"245"
"21:15";"245"
"21:30";"245"
"21:45";"245"
"22:00";"245"
"22:15";"245"
"22:30";"245"
"22:45";"245"
"23:00";"245"
"23:15";"245"
"23:30";"245"
"23:45";"245"
"24:00";"245"
