"22.04.2024";"Standort Trier";"MOSEL";"PERL";"26100100";"W_O";"cm";"271";"22.04.2024";"12:00";"PNP";"138,5"
"00:15";"258"
"00:30";"255"
"00:45";"253"
"01:00";"252"
"01:15";"251"
"01:30";"251"
"01:45";"251"
"02:00";"251"
"02:15";"252"
"02:30";"252"
"02:45";"252"
"03:00";"253"
"03:15";"253"
"03:30";"254"
"03:45";"257"
"04:00";"259"
"04:15";"259"
"04:30";"259"
"04:45";"259"
"05:00";"260"
"05:15";"259"
"05:30";"259"
"05:45";"259"
"06:00";"260"
"06:15";"262"
"06:30";"259"
"06:45";"257"
"07:00";"257"
"07:15";"258"
"07:30";"256"
"07:45";"257"
"08:00";"257"
"08:15";"258"
"08:30";"259"
"08:45";"261"
"09:00";"260"
"09:15";"259"
"09:30";"257"
"09:45";"258"
"10:00";"259"
"10:15";"257"
"10:30";"257"
"10:45";"259"
"11:00";"259"
"11:15";"265"
"11:30";"261"
"11:45";"263"
"12:00";"265"
"12:15";"262"
"12:30";"259"
"12:45";"262"
"13:00";"259"
"13:15";"258"
"13:30";"260"
"13:45";"257"
"14:00";"256"
"14:15";"257"
"14:30";"255"
"14:45";"254"
"15:00";"253"
"15:15";"252"
"15:30";"252"
"15:45";"252"
"16:00";"252"
"16:15";"252"
"16:30";"252"
"16:45";"252"
"17:00";"252"
"17:15";"254"
"17:30";"259"
"17:45";"261"
"18:00";"262"
"18:15";"263"
"18:30";"259"
"18:45";"261"
"19:00";"259"
"19:15";"258"
"19:30";"257"
"19:45";"256"
"20:00";"255"
"20:15";"255"
"20:30";"254"
"20:45";"253"
"21:00";"255"
"21:15";"253"
"21:30";"254"
"21:45";"256"
"22:00";"256"
"22:15";"256"
"22:30";"256"
"22:45";"256"
"23:00";"256"
"23:15";"255"
"23:30";"255"
"23:45";"255"
"24:00";"255"
