"23.04.2024";"Standort Köln";"RHEIN";"KÖLN";"2730010";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"35,038"
"00:15";"2800"
"00:30";"2800"
"00:45";"2800"
"01:00";"2800"
"01:15";"2800"
"01:30";"2800"
"01:45";"2800"
"02:00";"2800"
"02:15";"2800"
"02:30";"2800"
"02:45";"2800"
"03:00";"2800"
"03:15";"2800"
"03:30";"2800"
"03:45";"2800"
"04:00";"2810"
"04:15";"2810"
"04:30";"2810"
"04:45";"2810"
"05:00";"2820"
"05:15";"2810"
"05:30";"2820"
"05:45";"2820"
"06:00";"2820"
"06:15";"2820"
"06:30";"2820"
"06:45";"2820"
"07:00";"2820"
"07:15";"2820"
"07:30";"2820"
"07:45";"2820"
"08:00";"2820"
"08:15";"2820"
"08:30";"2820"
"08:45";"2820"
"09:00";"2820"
"09:15";"2820"
"09:30";"2820"
"09:45";"2820"
"10:00";"2830"
"10:15";"2820"
"10:30";"2820"
"10:45";"2820"
"11:00";"2820"
"11:15";"2820"
"11:30";"2820"
"11:45";"2830"
"12:00";"2830"
"12:15";"2840"
"12:30";"2830"
"12:45";"2830"
"13:00";"2830"
"13:15";"2840"
"13:30";"2830"
"13:45";"2830"
"14:00";"2830"
"14:15";"2840"
"14:30";"2830"
"14:45";"2830"
"15:00";"2830"
"15:15";"2840"
"15:30";"2840"
"15:45";"2840"
"16:00";"2840"
"16:15";"2840"
"16:30";"2840"
"16:45";"2840"
"17:00";"2840"
"17:15";"2840"
"17:30";"2840"
"17:45";"2830"
"18:00";"2840"
"18:15";"2840"
"18:30";"2840"
"18:45";"2840"
"19:00";"2840"
"19:15";"2840"
"19:30";"2840"
"19:45";"2840"
"20:00";"2840"
"20:15";"2840"
"20:30";"2840"
"20:45";"2840"
"21:00";"2840"
"21:15";"2840"
"21:30";"2840"
"21:45";"2840"
"22:00";"2840"
"22:15";"2840"
"22:30";"2840"
"22:45";"2840"
"23:00";"2840"
"23:15";"2840"
"23:30";"2840"
"23:45";"2840"
"24:00";"2840"
