"18.04.2024";"Standort Saarbrücken";"SAAR";"Westspange";"26400240";"Q_O";"m³/s";"61,7";"18.04.2024";"08:27";"PNP";"XXX,XXX"
"00:15";"48,1"
"00:30";"47,5"
"00:45";"47,7"
"01:00";"47,7"
"01:15";"47,9"
"01:30";"48,7"
"01:45";"48,5"
"02:00";"48,4"
"02:15";"48,7"
"02:30";"48,3"
"02:45";"48,7"
"03:00";"47,9"
"03:15";"47,7"
"03:30";"48,9"
"03:45";"47,3"
"04:00";"47"
"04:15";"48,1"
"04:30";"46,3"
"04:45";"46,9"
"05:00";"46,6"
"05:15";"47,3"
"05:30";"47,2"
"05:45";"46,9"
"06:00";"47"
"06:15";"46,7"
"06:30";"46"
"06:45";"46,4"
"07:00";"46,1"
"07:15";"46,7"
"07:30";"47,6"
"07:45";"46,7"
"08:00";"45,9"
"08:15";"44,7"
"08:30";"53,6"
"08:45";"47,2"
"09:00";"41,7"
"09:15";"42"
"09:30";"45,7"
"09:45";"45,4"
"10:00";"45,1"
"10:15";"44,2"
"10:30";"45,3"
"10:45";"45,5"
"11:00";"46,6"
"11:15";"46,8"
"11:30";"46"
"11:45";"46,2"
"12:00";"47"
"12:15";"46,7"
"12:30";"46,7"
"12:45";"47,1"
"13:00";"45,4"
"13:15";"45,8"
"13:30";"47,3"
"13:45";"46,5"
"14:00";"44,6"
"14:15";"45,4"
"14:30";"45,9"
"14:45";"46,3"
"15:00";"46,2"
"15:15";"45,2"
"15:30";"45,3"
"15:45";"46,1"
"16:00";"45,6"
"16:15";"46,2"
"16:30";"45"
"16:45";"44,9"
"17:00";"44,6"
"17:15";"45,3"
"17:30";"43,9"
"17:45";"45,4"
"18:00";"45"
"18:15";"44,8"
"18:30";"45,2"
"18:45";"46,1"
"19:00";"45,4"
"19:15";"46,2"
"19:30";"45,4"
"19:45";"45,6"
"20:00";"45,6"
"20:15";"45,5"
"20:30";"46,2"
"20:45";"45,6"
"21:00";"46"
"21:15";"45,8"
"21:30";"46,6"
"21:45";"45,8"
"22:00";"45,2"
"22:15";"45,7"
"22:30";"47,2"
"22:45";"45"
"23:00";"45,8"
"23:15";"44,3"
"23:30";"44,4"
"23:45";"44"
"24:00";"44,7"
