"22.04.2024";"Standort Koblenz";"LAHN";"LEUN NEU";"25800200";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"134,989"
"00:15";"8,8"
"00:30";"8,8"
"00:45";"8,8"
"01:00";"8,7"
"01:15";"8,7"
"01:30";"8,7"
"01:45";"8,7"
"02:00";"8,7"
"02:15";"8,7"
"02:30";"8,7"
"02:45";"8,7"
"03:00";"8,6"
"03:15";"8,6"
"03:30";"8,6"
"03:45";"8,6"
"04:00";"8,6"
"04:15";"8,6"
"04:30";"8,6"
"04:45";"8,5"
"05:00";"8,5"
"05:15";"8,5"
"05:30";"8,5"
"05:45";"8,5"
"06:00";"8,4"
"06:15";"8,4"
"06:30";"8,4"
"06:45";"8,4"
"07:00";"8,4"
"07:15";"8,4"
"07:30";"8,3"
"07:45";"8,3"
"08:00";"8,3"
"08:15";"8,3"
"08:30";"8,3"
"08:45";"8,3"
"09:00";"8,3"
"09:15";"8,3"
"09:30";"8,3"
"09:45";"8,3"
"10:00";"8,3"
"10:15";"8,4"
"10:30";"8,4"
"10:45";"8,5"
"11:00";"8,5"
"11:15";"8,5"
"11:30";"8,5"
"11:45";"8,5"
"12:00";"8,6"
"12:15";"8,6"
"12:30";"8,6"
"12:45";"8,7"
"13:00";"8,7"
"13:15";"8,7"
"13:30";"8,8"
"13:45";"8,8"
"14:00";"8,8"
"14:15";"8,8"
"14:30";"8,8"
"14:45";"8,8"
"15:00";"8,8"
"15:15";"8,8"
"15:30";"8,8"
"15:45";"8,8"
"16:00";"8,8"
"16:15";"8,8"
"16:30";"8,8"
"16:45";"8,8"
"17:00";"8,8"
"17:15";"8,8"
"17:30";"8,8"
"17:45";"8,8"
"18:00";"8,8"
"18:15";"8,8"
"18:30";"8,8"
"18:45";"8,8"
"19:00";"8,7"
"19:15";"8,7"
"19:30";"8,7"
"19:45";"8,7"
"20:00";"8,7"
"20:15";"8,7"
"20:30";"8,7"
"20:45";"8,7"
"21:00";"8,7"
"21:15";"8,7"
"21:30";"8,6"
"21:45";"8,6"
"22:00";"8,6"
"22:15";"8,6"
"22:30";"8,6"
"22:45";"8,6"
"23:00";"8,6"
"23:15";"8,5"
"23:30";"8,5"
"23:45";"8,5"
"24:00";"8,5"
