"03.05.2024";"Standort Magdeburg";"SAALE";"ROTHENBURG UP";"570860";"W_O";"cm";"344";"03.05.2024";"15:24";"PNP";"61,041"
"00:15";"344"
"00:30";"344"
"00:45";"344"
"01:00";"344"
"01:15";"344"
"01:30";"344"
"01:45";"344"
"02:00";"344"
"02:15";"344"
"02:30";"344"
"02:45";"344"
"03:00";"344"
"03:15";"344"
"03:30";"344"
"03:45";"345"
"04:00";"345"
"04:15";"345"
"04:30";"345"
"04:45";"345"
"05:00";"345"
"05:15";"345"
"05:30";"345"
"05:45";"344"
"06:00";"345"
"06:15";"345"
"06:30";"345"
"06:45";"347"
"07:00";"348"
"07:15";"348"
"07:30";"349"
"07:45";"349"
"08:00";"349"
"08:15";"349"
"08:30";"349"
"08:45";"349"
"09:00";"349"
"09:15";"349"
"09:30";"349"
"09:45";"349"
"10:00";"348"
"10:15";"347"
"10:30";"347"
"10:45";"345"
"11:00";"345"
"11:15";"344"
"11:30";"344"
"11:45";"344"
"12:00";"345"
"12:15";"345"
"12:30";"344"
"12:45";"344"
"13:00";"344"
"13:15";"344"
"13:30";"344"
"13:45";"343"
"14:00";"344"
"14:15";"344"
"14:30";"344"
"14:45";"344"
"15:00";"344"
"15:15";"344"
"15:30";"344"
"15:45";"344"
"16:00";"344"
"16:15";"344"
"16:30";"344"
"16:45";"344"
"17:00";"344"
"17:15";"344"
"17:30";"343"
"17:45";"343"
"18:00";"343"
"18:15";"343"
"18:30";"344"
"18:45";"344"
"19:00";"344"
"19:15";"344"
"19:30";"344"
"19:45";"344"
"20:00";"344"
"20:15";"344"
"20:30";"343"
"20:45";"343"
"21:00";"343"
"21:15";"343"
"21:30";"343"
"21:45";"343"
"22:00";"343"
"22:15";"343"
"22:30";"343"
"22:45";"343"
"23:00";"343"
"23:15";"343"
"23:30";"343"
"23:45";"344"
"24:00";"344"
