"26.04.2024";"Standort Dresden";"ELBE";"WITTENBERG";"501420";"W_O";"cm";"169";"26.04.2024";"11:36";"PNP";"62,45"
"00:15";"164"
"00:30";"164"
"00:45";"164"
"01:00";"164"
"01:15";"164"
"01:30";"164"
"01:45";"164"
"02:00";"164"
"02:15";"164"
"02:30";"164"
"02:45";"164"
"03:00";"164"
"03:15";"164"
"03:30";"164"
"03:45";"164"
"04:00";"164"
"04:15";"164"
"04:30";"164"
"04:45";"164"
"05:00";"164"
"05:15";"164"
"05:30";"164"
"05:45";"164"
"06:00";"164"
"06:15";"164"
"06:30";"164"
"06:45";"164"
"07:00";"164"
"07:15";"164"
"07:30";"164"
"07:45";"164"
"08:00";"164"
"08:15";"164"
"08:30";"163"
"08:45";"163"
"09:00";"163"
"09:15";"163"
"09:30";"163"
"09:45";"163"
"10:00";"163"
"10:15";"163"
"10:30";"163"
"10:45";"163"
"11:00";"163"
"11:15";"163"
"11:30";"163"
"11:45";"163"
"12:00";"163"
"12:15";"163"
"12:30";"163"
"12:45";"163"
"13:00";"163"
"13:15";"163"
"13:30";"163"
"13:45";"163"
"14:00";"163"
"14:15";"163"
"14:30";"163"
"14:45";"164"
"15:00";"164"
"15:15";"164"
"15:30";"164"
"15:45";"164"
"16:00";"164"
"16:15";"164"
"16:30";"164"
"16:45";"164"
"17:00";"164"
"17:15";"164"
"17:30";"164"
"17:45";"164"
"18:00";"164"
"18:15";"164"
"18:30";"164"
"18:45";"164"
"19:00";"164"
"19:15";"164"
"19:30";"164"
"19:45";"164"
"20:00";"164"
"20:15";"164"
"20:30";"164"
"20:45";"164"
"21:00";"164"
"21:15";"164"
"21:30";"164"
"21:45";"164"
"22:00";"164"
"22:15";"164"
"22:30";"164"
"22:45";"164"
"23:00";"164"
"23:15";"164"
"23:30";"164"
"23:45";"164"
"24:00";"163"
