"24.04.2024";"Standort Mannheim";"RHEIN";"WORMS";"23900200";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"84,112"
"00:15";"1860"
"00:30";"1860"
"00:45";"1860"
"01:00";"1850"
"01:15";"1850"
"01:30";"1840"
"01:45";"1840"
"02:00";"1840"
"02:15";"1840"
"02:30";"1840"
"02:45";"1830"
"03:00";"1830"
"03:15";"1830"
"03:30";"1830"
"03:45";"1830"
"04:00";"1830"
"04:15";"1830"
"04:30";"1830"
"04:45";"1830"
"05:00";"1830"
"05:15";"1830"
"05:30";"1830"
"05:45";"1830"
"06:00";"1830"
"06:15";"1830"
"06:30";"1830"
"06:45";"1830"
"07:00";"1830"
"07:15";"1830"
"07:30";"1820"
"07:45";"1820"
"08:00";"1820"
"08:15";"1820"
"08:30";"1820"
"08:45";"1820"
"09:00";"1810"
"09:15";"1810"
"09:30";"1810"
"09:45";"1810"
"10:00";"1810"
"10:15";"1810"
"10:30";"1810"
"10:45";"1810"
"11:00";"1810"
"11:15";"1810"
"11:30";"1800"
"11:45";"1800"
"12:00";"1800"
"12:15";"1810"
"12:30";"1800"
"12:45";"1800"
"13:00";"1800"
"13:15";"1800"
"13:30";"1800"
"13:45";"1800"
"14:00";"1800"
"14:15";"1800"
"14:30";"1800"
"14:45";"1800"
"15:00";"1790"
"15:15";"1790"
"15:30";"1790"
"15:45";"1790"
"16:00";"1780"
"16:15";"1780"
"16:30";"1780"
"16:45";"1780"
"17:00";"1780"
"17:15";"1780"
"17:30";"1780"
"17:45";"1780"
"18:00";"1780"
"18:15";"1780"
"18:30";"1780"
"18:45";"1780"
"19:00";"1780"
"19:15";"1780"
"19:30";"1770"
"19:45";"1770"
"20:00";"1770"
"20:15";"1780"
"20:30";"1770"
"20:45";"1770"
"21:00";"1770"
"21:15";"1770"
"21:30";"1770"
"21:45";"1770"
"22:00";"1770"
"22:15";"1770"
"22:30";"1770"
"22:45";"1760"
"23:00";"1760"
"23:15";"1770"
"23:30";"1760"
"23:45";"1760"
"24:00";"1760"
