"17.04.2024";"Standort Freiburg";"RHEIN";"IFFEZHEIM";"23500600";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"110,019"
"00:15";"1190"
"00:30";"1210"
"00:45";"1200"
"01:00";"1200"
"01:15";"1200"
"01:30";"1200"
"01:45";"1210"
"02:00";"1230"
"02:15";"1220"
"02:30";"1220"
"02:45";"1220"
"03:00";"1220"
"03:15";"1240"
"03:30";"1230"
"03:45";"1220"
"04:00";"1240"
"04:15";"1220"
"04:30";"1210"
"04:45";"1210"
"05:00";"1200"
"05:15";"1200"
"05:30";"1200"
"05:45";"1220"
"06:00";"1220"
"06:15";"1220"
"06:30";"1220"
"06:45";"1220"
"07:00";"1220"
"07:15";"1210"
"07:30";"1230"
"07:45";"1220"
"08:00";"1210"
"08:15";"1220"
"08:30";"1240"
"08:45";"1240"
"09:00";"1240"
"09:15";"1250"
"09:30";"1250"
"09:45";"1260"
"10:00";"1260"
"10:15";"1250"
"10:30";"1250"
"10:45";"1270"
"11:00";"1250"
"11:15";"1250"
"11:30";"1250"
"11:45";"1260"
"12:00";"1250"
"12:15";"1260"
"12:30";"1250"
"12:45";"1270"
"13:00";"1270"
"13:15";"1260"
"13:30";"1280"
"13:45";"1280"
"14:00";"1270"
"14:15";"1260"
"14:30";"1280"
"14:45";"1270"
"15:00";"1260"
"15:15";"1260"
"15:30";"1270"
"15:45";"1260"
"16:00";"1260"
"16:15";"1250"
"16:30";"1260"
"16:45";"1260"
"17:00";"1260"
"17:15";"1260"
"17:30";"1280"
"17:45";"1290"
"18:00";"1290"
"18:15";"1290"
"18:30";"1290"
"18:45";"1300"
"19:00";"1310"
"19:15";"1300"
"19:30";"1310"
"19:45";"1330"
"20:00";"1340"
"20:15";"1340"
"20:30";"1340"
"20:45";"1350"
"21:00";"1340"
"21:15";"1330"
"21:30";"1320"
"21:45";"1310"
"22:00";"1320"
"22:15";"1320"
"22:30";"1320"
"22:45";"1310"
"23:00";"1330"
"23:15";"1330"
"23:30";"1320"
"23:45";"1330"
"24:00";"1350"
