"19.04.2024";"Standort Koblenz";"LAHN";"GIESSEN KLÄRWERK";"25800100";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"149,994"
"00:15";"14,6"
"00:30";"14,6"
"00:45";"14,6"
"01:00";"14,6"
"01:15";"14,6"
"01:30";"14,6"
"01:45";"14,6"
"02:00";"14,4"
"02:15";"14,4"
"02:30";"14,4"
"02:45";"14,4"
"03:00";"14,3"
"03:15";"14,3"
"03:30";"14,3"
"03:45";"14,3"
"04:00";"14,3"
"04:15";"14,3"
"04:30";"14,3"
"04:45";"14,3"
"05:00";"14,3"
"05:15";"14,3"
"05:30";"14,3"
"05:45";"14,3"
"06:00";"14,3"
"06:15";"14,3"
"06:30";"14,3"
"06:45";"14,3"
"07:00";"14,3"
"07:15";"14,3"
"07:30";"14,3"
"07:45";"14,3"
"08:00";"14,3"
"08:15";"14,3"
"08:30";"14,3"
"08:45";"14,3"
"09:00";"14,2"
"09:15";"14,2"
"09:30";"14,2"
"09:45";"14,2"
"10:00";"14,2"
"10:15";"14,2"
"10:30";"14,2"
"10:45";"14,2"
"11:00";"14,2"
"11:15";"14,2"
"11:30";"14,3"
"11:45";"14,3"
"12:00";"14,3"
"12:15";"14,3"
"12:30";"14,3"
"12:45";"14,3"
"13:00";"14,4"
"13:15";"14,4"
"13:30";"14,4"
"13:45";"14,6"
"14:00";"14,7"
"14:15";"15"
"14:30";"15,3"
"14:45";"15,5"
"15:00";"15,6"
"15:15";"15,8"
"15:30";"15,9"
"15:45";"16,1"
"16:00";"16,1"
"16:15";"16,2"
"16:30";"16,2"
"16:45";"16,2"
"17:00";"16,2"
"17:15";"16,2"
"17:30";"16,2"
"17:45";"16,2"
"18:00";"16,2"
"18:15";"16,2"
"18:30";"16,2"
"18:45";"16,2"
"19:00";"16,2"
"19:15";"16,2"
"19:30";"16,2"
"19:45";"16,1"
"20:00";"16,1"
"20:15";"16,1"
"20:30";"16,1"
"20:45";"15,9"
"21:00";"15,9"
"21:15";"15,9"
"21:30";"15,9"
"21:45";"16,1"
"22:00";"16,1"
"22:15";"16,2"
"22:30";"16,2"
"22:45";"16,4"
"23:00";"16,4"
"23:15";"16,6"
"23:30";"16,6"
"23:45";"16,7"
"24:00";"16,7"
