"23.04.2024";"Standort Saarbrücken";"SAAR";"Sankt Arnual";"26400220";"Q_O";"m³/s";"58,9";"23.04.2024";"15:00";"PNP";"183,25"
"00:15";"48,7"
"00:30";"48,9"
"00:45";"49,8"
"01:00";"48,7"
"01:15";"49,3"
"01:30";"48,4"
"01:45";"49,5"
"02:00";"48,7"
"02:15";"48,2"
"02:30";"48,3"
"02:45";"47,7"
"03:00";"48,8"
"03:15";"47,8"
"03:30";"47,8"
"03:45";"48,1"
"04:00";"48,3"
"04:15";"48"
"04:30";"47,7"
"04:45";"47,6"
"05:00";"47,3"
"05:15";"47,2"
"05:30";"47,5"
"05:45";"47,6"
"06:00";"46,8"
"06:15";"46,6"
"06:30";"47,7"
"06:45";"47"
"07:00";"47,2"
"07:15";"47"
"07:30";"46,1"
"07:45";"46,7"
"08:00";"46,8"
"08:15";"46,9"
"08:30";"47,3"
"08:45";"46,7"
"09:00";"45,8"
"09:15";"45,9"
"09:30";"46"
"09:45";"45,8"
"10:00";"47,8"
"10:15";"46,9"
"10:30";"45,7"
"10:45";"44,8"
"11:00";"46"
"11:15";"46,1"
"11:30";"46,1"
"11:45";"46,2"
"12:00";"46"
"12:15";"46,4"
"12:30";"46,4"
"12:45";"46,6"
"13:00";"45,9"
"13:15";"46"
"13:30";"49,7"
"13:45";"42"
"14:00";"47,4"
"14:15";"44,8"
"14:30";"46,6"
"14:45";"45,6"
"15:00";"49,8"
"15:15";"43,7"
"15:30";"45,3"
"15:45";"44,3"
"16:00";"46,1"
"16:15";"46,4"
"16:30";"45"
"16:45";"46,1"
"17:00";"46,1"
"17:15";"47,4"
"17:30";"46,1"
"17:45";"46,2"
"18:00";"46,3"
"18:15";"47,2"
"18:30";"46,7"
"18:45";"46,1"
"19:00";"46,1"
"19:15";"46,3"
"19:30";"46,2"
"19:45";"45,4"
"20:00";"47,9"
"20:15";"47"
"20:30";"46,8"
"20:45";"45,1"
"21:00";"45,3"
"21:15";"45,3"
"21:30";"44,9"
"21:45";"44,8"
"22:00";"44,4"
"22:15";"44,3"
"22:30";"43,9"
"22:45";"43,9"
"23:00";"44"
"23:15";"43"
"23:30";"43,7"
"23:45";"44"
"24:00";"43,3"
